tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22f2117b3be3b5c7c1ee95082c487400bed104b816dd26339278824dfd1d4f3,-1,1,1,61.9654053,1565235108,Vote,f1daf0fdcfc070ebe9aed1975f37b9f7d612dfafb7797c7f6aa02cecf720f71d
ad5abea5dfcc31eb34414137decec33ccd0b3b3321b235c89b6068d27e47c67e,-1,1,1,61.9654053,1565110694,Vote,0074edf7325bff244a62df3f4e9e6e38468484df6ad225f557171d7b9429d1a9
aa81278af4fa876c09cec77e8a1afe1994770ab0ea4c06ecff9bb53904a6ed25,-1,1,1,61.9654053,1565050860,Vote,7b96c091e11d95a70535309499e2ab51ec17916717eb782d8b6179a5e660b2f2
fd23a8c566adb40f252afa5e3fb7523bacc15f33712c2a9677ac6085a3ded700,-1,1,1,61.9654053,1564552453,Vote,8d147aaf3ccc9f5a7b99445668952ee2c21752eac9e3729733f2f19981e0c8f1
e84bf5c06baea95048a83b1faf3977859d2a35fd94464c63a37be8fd729774da,-1,1,1,61.9654053,1564392262,Vote,711ca8caf3e128ad43d17098fac947cab30c225b7c395d6a12baf924f32a4a8d
61ddb3f5e50c07db91336b0db14bd5175bc4e7d2a4a6443843d243b1516960d4,-1,1,1,61.9654053,1564392093,Vote,db83fb72f9355fd5efee2ce97fc2b40585abf712f42f8b73fc598033965547e4
0074edf7325bff244a62df3f4e9e6e38468484df6ad225f557171d7b9429d1a9,1,0,1,61.9654053,1564319735,Ticket,ad5abea5dfcc31eb34414137decec33ccd0b3b3321b235c89b6068d27e47c67e
0074edf7325bff244a62df3f4e9e6e38468484df6ad225f557171d7b9429d1a9,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
711ca8caf3e128ad43d17098fac947cab30c225b7c395d6a12baf924f32a4a8d,1,0,1,61.9654053,1564319735,Ticket,e84bf5c06baea95048a83b1faf3977859d2a35fd94464c63a37be8fd729774da
711ca8caf3e128ad43d17098fac947cab30c225b7c395d6a12baf924f32a4a8d,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
7b96c091e11d95a70535309499e2ab51ec17916717eb782d8b6179a5e660b2f2,1,0,1,61.9654053,1564319735,Ticket,aa81278af4fa876c09cec77e8a1afe1994770ab0ea4c06ecff9bb53904a6ed25
7b96c091e11d95a70535309499e2ab51ec17916717eb782d8b6179a5e660b2f2,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
8d147aaf3ccc9f5a7b99445668952ee2c21752eac9e3729733f2f19981e0c8f1,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
8d147aaf3ccc9f5a7b99445668952ee2c21752eac9e3729733f2f19981e0c8f1,1,0,1,61.9654053,1564319735,Ticket,fd23a8c566adb40f252afa5e3fb7523bacc15f33712c2a9677ac6085a3ded700
db83fb72f9355fd5efee2ce97fc2b40585abf712f42f8b73fc598033965547e4,1,0,1,61.9654053,1564319735,Ticket,61ddb3f5e50c07db91336b0db14bd5175bc4e7d2a4a6443843d243b1516960d4
db83fb72f9355fd5efee2ce97fc2b40585abf712f42f8b73fc598033965547e4,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
f1daf0fdcfc070ebe9aed1975f37b9f7d612dfafb7797c7f6aa02cecf720f71d,-1,0,1,61.9654351,1564319735,Ticket,78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75
f1daf0fdcfc070ebe9aed1975f37b9f7d612dfafb7797c7f6aa02cecf720f71d,1,0,1,61.9654053,1564319735,Ticket,a22f2117b3be3b5c7c1ee95082c487400bed104b816dd26339278824dfd1d4f3
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,3,1,61.9654351,1564319429,Regular,db83fb72f9355fd5efee2ce97fc2b40585abf712f42f8b73fc598033965547e4
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,1,1,61.9654351,1564319429,Regular,8d147aaf3ccc9f5a7b99445668952ee2c21752eac9e3729733f2f19981e0c8f1
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,5,1,61.9654351,1564319429,Regular,f1daf0fdcfc070ebe9aed1975f37b9f7d612dfafb7797c7f6aa02cecf720f71d
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,4,1,61.9654351,1564319429,Regular,0074edf7325bff244a62df3f4e9e6e38468484df6ad225f557171d7b9429d1a9
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,0,1,61.9654351,1564319429,Regular,7b96c091e11d95a70535309499e2ab51ec17916717eb782d8b6179a5e660b2f2
78c164299df2ae9e64b9f98718d9c7a2c0cbfaf4b3fc53215a42146317c0aa75,1,2,1,61.9654351,1564319429,Regular,711ca8caf3e128ad43d17098fac947cab30c225b7c395d6a12baf924f32a4a8d
