tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292b2383b27f5e80328a66bd406b46aa2001647a91a283665b60da83270c54c2,-1,1,1,17.37686074,1546726684,Vote,ce9793ec85fb38d8642fbfce21a08274c02d487c6235aa26f6b3d34f33e4e631
88f7f7a9103b939994ae79a5ab0136a42396948dacd4ba3fdbe20f86f9eba739,-1,1,1,17.37686074,1546647961,Vote,3295eb07e205c92116b6bff35738fd6e68c1ac847d072c673912e696d47fcdb2
9ebe4fe228854638b249629b3549f8ec2114360adc7ba495e19949f3d694d8a8,-1,1,1,17.37686074,1546647740,Vote,fbe34c6219c8d99f6811580bfea07f0fee284be8a2fd513ff644ba74e14d5373
85d962ff6dd40654227025a9d885b468b054e9648f41891f15523597188cc9b8,-1,1,1,17.37686074,1546646562,Vote,262f66a279aa8822121e6d14299631255f768d559fb330cb66babd49af105854
43642eb9f72806700bb71cc0f73a78e8deb48182ee6d5988bb4b7d13c9e56fe9,-1,1,1,17.37686074,1546642606,Vote,76cea1bca0bd833042308b66007430b349d4788cfbfaa0145de9a878a5ff04ed
c3973cf9cf4d696e3cf03cbd41d146f6061aecde302c5469710f574a2a597b5b,-1,0,1,18.29803954,1546642309,Regular,0844a067c3fb7adef6f1bfe101ab3c7dd77f986964580c03c53d339a44790809
0844a067c3fb7adef6f1bfe101ab3c7dd77f986964580c03c53d339a44790809,1,2,1,18.29803954,1546642157,Vote,c3973cf9cf4d696e3cf03cbd41d146f6061aecde302c5469710f574a2a597b5b
f62f29a70b224c62491bd2ee1daaf81eaddce29827987e890fc4d70c0cf74a8b,-1,1,1,18.29803954,1546641795,Regular,3bab56b45de7bd371e3d6fb8007cc22e7738be34e96d5c7ec7c64b3655e28141
3bab56b45de7bd371e3d6fb8007cc22e7738be34e96d5c7ec7c64b3655e28141,1,2,1,18.29803954,1546641666,Vote,f62f29a70b224c62491bd2ee1daaf81eaddce29827987e890fc4d70c0cf74a8b
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,39,1,18.29803954,1546628408,Regular,ad15e4f074a6d4e74f1d6a705bbead6aaa1cd159689fc88aa17d4c3fb1a936f1
