tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,32,1,34.2109428,1545125784,Regular,7ed3ebebe9eefa9a3d79d4959d05c83b2db797db3142f157803272edf7c19fb6
7ed3ebebe9eefa9a3d79d4959d05c83b2db797db3142f157803272edf7c19fb6,1,2,1,34.2109428,1545123716,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
b16df1934b06848fc657375998dda73913a07e0ecfcfd1e1c37a0c5a9eddf6ea,-1,1,1,33.25236044,1545090720,Vote,da2360dddfd028fcdece60a8fb3aeab797e49c38dc91e6b9c01541eee0148222
e80f413877c84415e12f4d20d5f55f3672d90839fcb10b69398f1cdd116d2f47,-1,1,1,33.25236044,1545082156,Vote,3aafd75c1e6b1b52aec53b5562de1ab8741403029956150fd52a789c295a8526
36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc,-1,12,1,33.25233844,1545080978,Regular,4fe367eb554e5b8d02a3a021f61b3d35a09bd6ad9723c15d7f179dd0d526f55d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1078,1,34.22052862,1545079884,Regular,02f9ddc66516882eb5d0d2b515e38230669e5a05cd4daf6083b9094b156960a5
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,43,1,34.22052862,1545079884,Regular,29fb973693571d3a5669bf05c68e980e39087604a4d27e3fb658ad685bce2006
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,232,1,34.22052862,1545079884,Regular,aeddbb641d5e55de75c54667aa1c4c4f5a67b5a79aaa1d7779d309fb4ee6a31f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,467,1,34.22052862,1545079884,Regular,1a1f61bee7a67252edf5ad676767b5fe12c7958a3d3694fba73ac91bf30ad045
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,496,1,34.22052862,1545079884,Regular,70a74dadb9aeb24f92330b791b0b3bc7c48e96807c538e5f1b42cf3bde7e914a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,743,1,34.22052862,1545079884,Regular,31d536550552fea717a5262a731f095c51603ea8b1247f358de14c7771e2ce71
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,980,1,34.22052862,1545079884,Regular,2727d86eb259071876d8d7f759c8562cf1e356d9fd0f6b8dd5cc700ca6e46996
