tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7c8fa31c7942e4996d283e9970461984e0c38f2d51a0aa39a7443e5785eb8d,-1,1,1,59.5970736,1550692516,Vote,d4375273d279e325892f2f7a7cd43867f18d237929e7d6bd42883ed154f2f883
fa0a00ad6fefcc8f793d081b464134c4b27e993c185cc1f86cd64edea0ab88dc,-1,1,1,59.5970736,1550612078,Vote,89fd2bcffdf174524eeee817c6004c1264625da7e534a0f86082d782e60f2c87
80653bf4d3bd36b8edd2eec3c85e8ba609cf60cd78583e909af482cbfd3894a0,-1,4,1,58.53653377,1550477733,Regular,99b86c9002260d9a02b88b7d2954caa68ab80546f236a2e19889a8ecaedac3fa
99b86c9002260d9a02b88b7d2954caa68ab80546f236a2e19889a8ecaedac3fa,1,2,1,58.53653377,1550476468,Vote,80653bf4d3bd36b8edd2eec3c85e8ba609cf60cd78583e909af482cbfd3894a0
7fe4e0034ca35ad544d19792bfd1fb871c367a5e1fa3f43a6a0da5ea92c0680c,-1,1,1,59.5970736,1550475481,Vote,1bbc893c04043e23ca980b09ffd9df9ce004450e0591e1f46bf5e156c9ffb213
5ce3dd115f412e0e39b9b9244618544d8e9dccbf0464b82e588062c05f9791c7,-1,1,1,59.5970736,1550462358,Vote,cb4b675df3d2b8389cca6d96689371354211a61f05b470d8644b1961db2e0ae2
dfb83d70127f86f0f64ee9e919af9cb0b34c3f5ab185f0e5ef5d5d36caf538f2,-1,2,1,57.7430549,1550437383,Regular,a6228e0cfe922712f50ae8d912111e273ab8065945fcf24328dd46e57f760405
a6228e0cfe922712f50ae8d912111e273ab8065945fcf24328dd46e57f760405,1,0,1,57.7430549,1550433895,Revocation,dfb83d70127f86f0f64ee9e919af9cb0b34c3f5ab185f0e5ef5d5d36caf538f2
36cb7baae75bc6f4918d3c7382ea762df8a972f7b1889e8808cf7f3d141e4724,-1,0,1,59.5970736,1550412128,Revocation,9887e85266e585a452da31a5c7e8eab2e96e650efdd13abfcb9284ae452bceb4
3b07b47ea76e8f83c87d8c5a8c52d5db7e1f491d6778ee3391dd0776062d0884,-1,1,1,59.5970736,1550382462,Vote,6a26ab09826fa3ba3d9ed8ffb911d4d058fe5e4174ebe3829f3cf841e3d57b47
9c2a03e73e5fb2e22e185c2e962ef588ec41d59337826a841c3df9629db1779b,-1,1,1,59.5970736,1550375392,Vote,12191297ba2146227c558646e11681bee955a22422821f6bb707415dc31775f6
12191297ba2146227c558646e11681bee955a22422821f6bb707415dc31775f6,1,0,1,59.5970736,1550368117,Ticket,9c2a03e73e5fb2e22e185c2e962ef588ec41d59337826a841c3df9629db1779b
1bbc893c04043e23ca980b09ffd9df9ce004450e0591e1f46bf5e156c9ffb213,1,0,1,59.5970736,1550368117,Ticket,7fe4e0034ca35ad544d19792bfd1fb871c367a5e1fa3f43a6a0da5ea92c0680c
6a26ab09826fa3ba3d9ed8ffb911d4d058fe5e4174ebe3829f3cf841e3d57b47,1,0,1,59.5970736,1550368117,Ticket,3b07b47ea76e8f83c87d8c5a8c52d5db7e1f491d6778ee3391dd0776062d0884
89fd2bcffdf174524eeee817c6004c1264625da7e534a0f86082d782e60f2c87,1,0,1,59.5970736,1550368117,Ticket,fa0a00ad6fefcc8f793d081b464134c4b27e993c185cc1f86cd64edea0ab88dc
9887e85266e585a452da31a5c7e8eab2e96e650efdd13abfcb9284ae452bceb4,1,0,1,59.5970736,1550368117,Ticket,36cb7baae75bc6f4918d3c7382ea762df8a972f7b1889e8808cf7f3d141e4724
cb4b675df3d2b8389cca6d96689371354211a61f05b470d8644b1961db2e0ae2,1,0,1,59.5970736,1550368117,Ticket,5ce3dd115f412e0e39b9b9244618544d8e9dccbf0464b82e588062c05f9791c7
d4375273d279e325892f2f7a7cd43867f18d237929e7d6bd42883ed154f2f883,1,0,1,59.5970736,1550368117,Ticket,3f7c8fa31c7942e4996d283e9970461984e0c38f2d51a0aa39a7443e5785eb8d
