tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,6,1,28.4726962,1544521355,Regular,57f84e0501b57b301f8429738c672faf7416a063bf7a97665cbbf4f632229003
57f84e0501b57b301f8429738c672faf7416a063bf7a97665cbbf4f632229003,1,2,1,28.4726962,1544499105,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,16,1,28.4726962,1544433072,Regular,8ef264285f0b653e86d7d06d0d2847f5ae698eef089cc5baf70c8e808b99fe17
8ef264285f0b653e86d7d06d0d2847f5ae698eef089cc5baf70c8e808b99fe17,1,2,1,28.4726962,1544432520,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43,-1,11,1,28.48257249,1544190480,Regular,3d1cae0e9daeb534cd6c75ceef475b9bc30bd9845cecd3a9062f5fadf7d01edd
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,-1,11,1,28.48257249,1544190247,Regular,a2475cf444ebcf48a60e383500bb05146b7aa3468580e31b4a357726cfa7c9de
3d1cae0e9daeb534cd6c75ceef475b9bc30bd9845cecd3a9062f5fadf7d01edd,1,2,1,28.48257249,1544190035,Vote,573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43
a2475cf444ebcf48a60e383500bb05146b7aa3468580e31b4a357726cfa7c9de,1,2,1,28.48257249,1544189461,Vote,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
03b3aa435ba132458105841ba8609d847c2ee4d349fdf5cbc2129984775ec511,-1,0,1,27.48536584,1544186447,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
4a98ed93e7ce9ee981fccc0b5814223f75a6b1263520d55ba52372e69b6c32a0,-1,0,1,27.48536584,1544186447,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
978a267c70e1a6c90c0560d6faee62c0426b614d6bfbffa901e06a3a19b9411e,-1,0,1,27.48536584,1544186447,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
f6f98c098ffd67326fdd548cc71017f8d269904e81b8b17ee27320a532e3799c,-1,0,1,27.48536584,1544186447,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
098c8f529cc4fbd7126e45abd6d059bf31cea8739d9f28dc9c5b0712e4f5c7f3,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
135689027f185424f79ea2348876e60796610fe2fed721683deab3497f984a5a,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
3580512be17bfeec094f479be51411fcea7f08e1b6f2cf03ee3e9691446cb968,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
379473439f77053655eebf5ebe8ee388855b64d334466ac3db303d4754299992,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
3c08e25774f83cf95237ee47a75065780e2bd64248bcb37fe98810295292a8b3,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
3defacf46c17e448aacc279dbabb5611262014953a45bc57df19b173b6c98799,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
52d76b4cee46154137cadc4678baaafadd3f2a190b287f4cda09c9b96f03cf14,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
6bee8d36aff3ebac598a8b43373242a1c5603b32a6364edbcab36a197efa6f8f,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
