tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3bd2cee4d20f0c5e1c35446d563b698498e64175c19a7b4ab5f83c4d41d3f4d,-1,1,1,64.16572155,1562906266,Vote,203ad695b3b2c6a88d56ba121545933151d247220a313752e776a29a40a74324
dbbd8f2617a0f9542d98536b4b5f7e7e40e33bbe2faec3a7e54c298d318856ad,-1,1,1,64.16572155,1562830911,Vote,b43ce56abb61502e20938628fad8d629269bcca4eae52dadf8cdcc10736600e9
f2be89260447a187c9503b0fbb32fc8a4b2b60063812452cc6a19e2de708468f,-1,1,1,64.16572155,1562787247,Vote,d211e0f12c962f946fc0ed63ec75ce11b0f245cdbd7993ae0277dd9453dd1c3d
9285f44f44e9d49ecf8cb50a77f9dd84537fbce20c61ed4b248b85a65940f5e1,-1,1,1,64.16572155,1562786016,Vote,92fe354ca36aec734344a6102a5aeff793ae4cab0dac871b875d02f10430a1a8
8841ade56c20bac936621c65cdd036bb8fcdab2f8e0ab14cc21f43f0897ee3e1,-1,1,1,64.16572155,1562705631,Vote,2cd7f7327dbde87cee1c6c6f886007dd1d98189f0a8fe53cd5255526499ef03b
9c0574b1f4d120703ccc02da9afd8b5101c41c9a51dcfbf8882fdcaf53b0a2ed,-1,1,1,64.16572155,1562705631,Vote,fd6e2b536fd13854b2744bab03db5e105d7224fb4a405dd202efc0b5ba9dfd0a
203ad695b3b2c6a88d56ba121545933151d247220a313752e776a29a40a74324,1,0,1,64.16572155,1562699278,Ticket,e3bd2cee4d20f0c5e1c35446d563b698498e64175c19a7b4ab5f83c4d41d3f4d
2cd7f7327dbde87cee1c6c6f886007dd1d98189f0a8fe53cd5255526499ef03b,1,0,1,64.16572155,1562699278,Ticket,8841ade56c20bac936621c65cdd036bb8fcdab2f8e0ab14cc21f43f0897ee3e1
92fe354ca36aec734344a6102a5aeff793ae4cab0dac871b875d02f10430a1a8,1,0,1,64.16572155,1562699278,Ticket,9285f44f44e9d49ecf8cb50a77f9dd84537fbce20c61ed4b248b85a65940f5e1
b43ce56abb61502e20938628fad8d629269bcca4eae52dadf8cdcc10736600e9,1,0,1,64.16572155,1562699278,Ticket,dbbd8f2617a0f9542d98536b4b5f7e7e40e33bbe2faec3a7e54c298d318856ad
d211e0f12c962f946fc0ed63ec75ce11b0f245cdbd7993ae0277dd9453dd1c3d,1,0,1,64.16572155,1562699278,Ticket,f2be89260447a187c9503b0fbb32fc8a4b2b60063812452cc6a19e2de708468f
fd6e2b536fd13854b2744bab03db5e105d7224fb4a405dd202efc0b5ba9dfd0a,1,0,1,64.16572155,1562699278,Ticket,9c0574b1f4d120703ccc02da9afd8b5101c41c9a51dcfbf8882fdcaf53b0a2ed
