tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6757168484f8273a8e9513f5c130bb19472641fa7c487ca73707a06c5b76b177,-1,9,1,21.07274652,1537942853,Regular,aeaa0a583305c6dfdd5ac04a3c29bbeea13b6cce35c24f837e18704c4122ff51
aeaa0a583305c6dfdd5ac04a3c29bbeea13b6cce35c24f837e18704c4122ff51,1,2,1,21.07274652,1537938980,Vote,6757168484f8273a8e9513f5c130bb19472641fa7c487ca73707a06c5b76b177
730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79,-1,6,1,21.07274652,1537914282,Regular,42ba6a58aef8bf2591f7ce98c783e494bdc57ba424fec34d333a7d994d6d703a
42ba6a58aef8bf2591f7ce98c783e494bdc57ba424fec34d333a7d994d6d703a,1,2,1,21.07274652,1537911093,Vote,730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79
583ba343017ef28d45e6232e73d07a2482b802160f69cadc926889e79e35e85f,-1,12,1,21.08541218,1537850366,Regular,d5dd5a4f2fe9fbd9868f3c5365e00e45f78a1c19bfb0727421045869964c7ea4
d5dd5a4f2fe9fbd9868f3c5365e00e45f78a1c19bfb0727421045869964c7ea4,1,2,1,21.08541218,1537846647,Vote,583ba343017ef28d45e6232e73d07a2482b802160f69cadc926889e79e35e85f
c922d43e0c113a427156bfdd2c36a6d2e8cc7ad0e46c9679a9069ef3e8a077da,-1,2,1,21.08541218,1537837049,Regular,a050f6c51c153119bed3bfb0ef2bfd2288743927c8a00dc828e48ee33ed8c111
a050f6c51c153119bed3bfb0ef2bfd2288743927c8a00dc828e48ee33ed8c111,1,2,1,21.08541218,1537835980,Vote,c922d43e0c113a427156bfdd2c36a6d2e8cc7ad0e46c9679a9069ef3e8a077da
f4029e964ca0d39d70d858b57f917c1203d0f04d4b745bfd1c9611ab6e3fd94a,-1,10,1,3.55635958,1537835980,Regular,5d6d92171c214a5e8a538191d455747e3576f2c192631064ddab7b03647b3256
5d6d92171c214a5e8a538191d455747e3576f2c192631064ddab7b03647b3256,1,20,1,3.55635958,1537833948,Regular,f4029e964ca0d39d70d858b57f917c1203d0f04d4b745bfd1c9611ab6e3fd94a
