tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a1433a000c199c059391226ff0c5d99096c8de7056195c347fd0965196c5ce,-1,1,1,55.46107123,1563936425,Vote,836898def7e45780947a57af4fd6477febb30854f96a441de7f6c3ebf7d2a4b0
7ffe86f833e664c2f154125dbc5cfeeb360c25d4aeb2beaf34192412fd239222,-1,1,1,55.46107123,1563857471,Vote,e25ba4fe39b81e177966af4fa33d2f0d9f10ed1adc2d140b25587dd95764967c
a694f4bd339d12030b49b0746261278db8c799f21675e901a202b75ff64572d7,-1,1,1,55.46107123,1563836933,Vote,ad653361e8d844b9f740db70c3dddc87d95c48605eb24c51baee46630a30d359
d527baf9ced5990fe99fce98fe45ed0f5d3d8558b3ac31bf577a58749e960ebb,-1,1,1,55.46107123,1563799868,Vote,57d8b97da503c30e441389b08af6a02758bdb82557396c091df688a03495c159
d8a7800132ca98827365cc1e6ce6772b47358abc1d725117d6584d84c69d684a,-1,1,1,55.46107123,1563752052,Vote,a1c9a5cd45309bd4705260d09719de70fdced2e9ec24d88e91607d35ba949d82
1de564b1f074c14690068f0fff009e2debc4ac3c37e8264156583623f897e6c8,-1,1,1,55.46107123,1563730969,Vote,25b9b5ce0f485b6c45983e82cd87696ae145732f0c827cd48214e6fe0ef2b958
25b9b5ce0f485b6c45983e82cd87696ae145732f0c827cd48214e6fe0ef2b958,1,0,1,55.46107123,1563711999,Ticket,1de564b1f074c14690068f0fff009e2debc4ac3c37e8264156583623f897e6c8
57d8b97da503c30e441389b08af6a02758bdb82557396c091df688a03495c159,1,0,1,55.46107123,1563711999,Ticket,d527baf9ced5990fe99fce98fe45ed0f5d3d8558b3ac31bf577a58749e960ebb
836898def7e45780947a57af4fd6477febb30854f96a441de7f6c3ebf7d2a4b0,1,0,1,55.46107123,1563711999,Ticket,c9a1433a000c199c059391226ff0c5d99096c8de7056195c347fd0965196c5ce
a1c9a5cd45309bd4705260d09719de70fdced2e9ec24d88e91607d35ba949d82,1,0,1,55.46107123,1563711999,Ticket,d8a7800132ca98827365cc1e6ce6772b47358abc1d725117d6584d84c69d684a
ad653361e8d844b9f740db70c3dddc87d95c48605eb24c51baee46630a30d359,1,0,1,55.46107123,1563711999,Ticket,a694f4bd339d12030b49b0746261278db8c799f21675e901a202b75ff64572d7
e25ba4fe39b81e177966af4fa33d2f0d9f10ed1adc2d140b25587dd95764967c,1,0,1,55.46107123,1563711999,Ticket,7ffe86f833e664c2f154125dbc5cfeeb360c25d4aeb2beaf34192412fd239222
