tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80283851675d4a8a68c63e276c7c60b166f82e6f28bd0292fe52d77af29756a2,-1,5,1,0.66385988,1596236482,Regular,d5004fc464f79646deb6375dc265b49575b2e5e9bc50b96af537073af7e0e55d
cf002c3ad6ae4c7a8056f889b230162e5ffc3b257ecfbfcd196298984efefbd0,-1,7,1,0.66385988,1596236332,Regular,5af312a9ac9094819efbd2a65aeb916cd781215575fc62c75619552b217360c8
675dd2af2aa73d02de73719a772fc8e7efe9218fea95bd3aa5a27f7037322540,-1,10,1,0.0032245,1596231367,Regular,54a3223778fab614faec82969a18d0b6a5ac47b098c3183a7cd8c3f9b39ac03e
67a6eb26296f630393e736ceeca48b521722d9c79212a79395501ea6060259aa,-1,0,1,10.73018948,1596225652,Regular,bfb541c430615eb372a23bdb1455b67f4097dee8253dcacfc2bbf11857b26ff6
997869149bf2df5eabc74de66183e7ddb4930e369492aa3a809c62387d63389c,-1,3,1,10.73018948,1596225652,Regular,edd811545f8f83cdb08d0c78a64e051f8e8b26a241a06453fe6efb60778d1bea
edd811545f8f83cdb08d0c78a64e051f8e8b26a241a06453fe6efb60778d1bea,1,0,1,10.73018948,1596223132,Regular,997869149bf2df5eabc74de66183e7ddb4930e369492aa3a809c62387d63389c
5af312a9ac9094819efbd2a65aeb916cd781215575fc62c75619552b217360c8,1,0,1,0.66385988,1596222742,Regular,cf002c3ad6ae4c7a8056f889b230162e5ffc3b257ecfbfcd196298984efefbd0
bfb541c430615eb372a23bdb1455b67f4097dee8253dcacfc2bbf11857b26ff6,1,1,1,10.73018948,1596222742,Regular,67a6eb26296f630393e736ceeca48b521722d9c79212a79395501ea6060259aa
d5004fc464f79646deb6375dc265b49575b2e5e9bc50b96af537073af7e0e55d,1,0,1,0.66385988,1596222742,Regular,80283851675d4a8a68c63e276c7c60b166f82e6f28bd0292fe52d77af29756a2
54a3223778fab614faec82969a18d0b6a5ac47b098c3183a7cd8c3f9b39ac03e,1,23,1,0.0032245,1596222262,Regular,675dd2af2aa73d02de73719a772fc8e7efe9218fea95bd3aa5a27f7037322540
