tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e668776a309055c9f2eb330c11200e5397681859bef3288bf2cc410b17f5b29,-1,1,1,69.05917338,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
6e668776a309055c9f2eb330c11200e5397681859bef3288bf2cc410b17f5b29,-1,0,1,0.00907376,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a1f17c8a7c2086abe76d312d385620f34228a11440c34607175d16891c1ce53d,-1,1,1,69.05917338,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a1f17c8a7c2086abe76d312d385620f34228a11440c34607175d16891c1ce53d,-1,0,1,0.00907376,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
e90d3d6e87ea9e5a13fadce8f8a3f9c9c4fbd0f609b77119f76bdf980ca840fd,-1,1,1,69.05917338,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
e90d3d6e87ea9e5a13fadce8f8a3f9c9c4fbd0f609b77119f76bdf980ca840fd,-1,0,1,0.00907376,1590618533,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
26816937a244d794303c851a962a3e25c3fac1fbe1958a6734e5252030dcc54e,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
26816937a244d794303c851a962a3e25c3fac1fbe1958a6734e5252030dcc54e,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
67116efa1304d7a264ed5ed55e5dac8d6c198e6ecc7834d24723bcb224fe724e,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
67116efa1304d7a264ed5ed55e5dac8d6c198e6ecc7834d24723bcb224fe724e,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
835979f00206337749edb2660a49bee2a7acd555d31c8d8198eb8efb58338386,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
835979f00206337749edb2660a49bee2a7acd555d31c8d8198eb8efb58338386,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
86810ff6d402ad7c68a182032d6f8fbcafc0fb0f0fb2fbba6f33840b2d1ea18c,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
86810ff6d402ad7c68a182032d6f8fbcafc0fb0f0fb2fbba6f33840b2d1ea18c,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
