tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,89,1,12.40615535,1544590065,Regular,77946f27cc461c357966de74ce3467350815944a5021aa8be26fca5db05dbf73
77946f27cc461c357966de74ce3467350815944a5021aa8be26fca5db05dbf73,1,2,1,12.40615535,1544586350,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,170,1,12.40615535,1544435636,Regular,d23a0a331345264833aec551556e9099f0cc71c29254f7a549c73347ee57f3e9
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,30,1,12.40615535,1544428693,Regular,5b36f9d38228be5b9966e0e662fc1623ff13d09d9b11c71223703101448a9638
5b36f9d38228be5b9966e0e662fc1623ff13d09d9b11c71223703101448a9638,1,2,1,12.40615535,1544306235,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
d23a0a331345264833aec551556e9099f0cc71c29254f7a549c73347ee57f3e9,1,2,1,12.40615535,1544259825,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
0b6ddb55894b76ec35f16e621d04225c17a14e9021bb1acfbc9c60aed07098c6,-1,0,1,11.41882499,1544203472,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
14a51e94247aa47f5019931f280da07361687af309a6366aed895983fbb803d2,-1,0,1,11.41882499,1544203472,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
6de6f47d05ffcd5deabd0720badf76499075524757f3453164a2e25051591708,-1,0,1,11.41882499,1544203472,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
8a30b532df036fddefaff6977103479b0d9bc7de54b7a62de7fed6598db04b79,-1,0,1,11.41882499,1544203472,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
00e34029ccb8b2816c725dd3d2b7087827177da792cea6b9c9382337ae1b6827,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
0be30232861c5a19a4e02224ca6b95b9ac076a38291b64528fa3bc8dab5695d5,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
0e156ddc7a71b82be233834b8db6541c7d5fae648e43e8361c7cf0c098c9bbf0,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
375ff858007bf56dc09f651066e2ddff2eec670536bac6462fce20de8312549b,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
3a48fdbe244ad9b2c409a5da3512b260d26e1769eed3ad135090cce937ed7012,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
475dcbd787310f75b266eb487d28bb935f1e0ddafa1efd37c123b72bdcfe3e71,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
4f2035df13d67648c1756e858b5b46e3c6a6a1e709e8b92ca2a1a4c77f3bce74,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
527444f7a5d067f16f7588deb50a779e1726c18abe44b1833bbce0eb7c433754,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
8ad21719b9c7e3bf8b8ca3bc14a031ec1bd25fdd794a784400c903e026bc77c1,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
93afd4e0ca3766c3da4ba9ec741b7862fb9937c35589010219b25ecf6baf7969,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
c530eab5c986175b55872a9b42310b44a70fe38cf5c57186a2eda3f98cc71be4,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
c987dd99e360f0eea8dd7e84f345e27d4f045e00107c6d701f1464ba0fa28966,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
f090ac7309c87318b34554ff23204f9d28de974650068a465baabd512c84aa46,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
