tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9464743a1abeef2e0ab12bc6f2526e715b1277a709ec4204b6e1da4648a6df,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
9db139b87492b6691b0a3757c16578c9c0c28904ee2ce1b65987203f5c9e3308,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a24036372d501eac10149ad0094704ac940ce5cf09460b74ee963a6a038922e1,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a5137ee7d786d2e26c1d96d96cf1b803634ad95e72a38e64c1443190a72d14ee,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
fa0ed2e9329fb24171f74dc97e8ce056b38099aeda9a86af0c0eb97bb91502d1,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
fe8bbe36386efa2888d9841c49aaa2085067cba1c95145eaad0cde2a4938e37f,-1,0,1,73.11888351,1620130733,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
137653f26a876b5067bd3f3cce28e8a96d36a515ac518ece4a5e31c7774a7a3f,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
16ae714344e50d55bd8770ff3f3fa938aee43d10dee22fa716350ff90025f0d7,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
28224cdb5c8f662748ee3e33bfa217c78c94085d19136973c6438c704619761c,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
616345b896965578ebd67a90025f6c580e840856041705c33285125d01039cb4,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
