tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5,-1,16,1,49.06322178,1545081834,Regular,1694fb87e060c5629b09bb3ec163641df6f7ab5eb5eb4e56ec36a703ff9ac4f1
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,186,1,49.06322178,1544441035,Regular,8ad57076f836b72592296f00fa805cee09ac85da21364266bdd34026b55a6aea
b39b89406f160f51fc9f553c11a4253d27c19223661b00b506183a80847cad90,-1,4,1,49.06322178,1544194697,Regular,3d9f21dd80c13026b4fad0942c8734823abf6728da93f0b47359db874ffac5b4
3d9f21dd80c13026b4fad0942c8734823abf6728da93f0b47359db874ffac5b4,1,2,1,49.06322178,1544194294,Vote,b39b89406f160f51fc9f553c11a4253d27c19223661b00b506183a80847cad90
8ad57076f836b72592296f00fa805cee09ac85da21364266bdd34026b55a6aea,1,2,1,49.06322178,1544186766,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
1694fb87e060c5629b09bb3ec163641df6f7ab5eb5eb4e56ec36a703ff9ac4f1,1,2,1,49.06322178,1544177046,Vote,12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5
2d9852def2016bf98e38e52898fcd7a46959f21fa029ffebeaba2a07418e787a,-1,4,1,49.06322178,1544148404,Regular,6ebd650d186b117be2d81a98a53a128ffddee44a3c93f70fcd62552af9f9e631
6ebd650d186b117be2d81a98a53a128ffddee44a3c93f70fcd62552af9f9e631,1,2,1,49.06322178,1544135104,Vote,2d9852def2016bf98e38e52898fcd7a46959f21fa029ffebeaba2a07418e787a
033c80c3fd1242d22382ddc7b65913648eba6f370d80fa65de8dd1fa01a2ec63,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
09a4208c5628e60c9a914386af1105d66edce0c8b6dcb945c0cd51ebc2bd74df,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
15b159f1540af11d7c21d4a55f2fdab81173764ed748146649f1a2eb6dd68c7a,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
292ab7a04602a2a4cf73f63bc826e3945e5b378ddf7c12265850f5ea211b0ab8,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
3d9cd4d50dd62789a239859485055d37fc25f4997aecf0ef29a338fadf2d5552,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
5a1c64522b04bb10e93b8c7e997887f50bc23ce47fea3ffff9847bba44716e48,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
5a1d69b7aaa4d77956c535ef741ec7a0d03acb6274ff7abaf918a353ebaa7112,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
844f90845690428b04e2547151e6fcd7bc47e3dfc12714ceb1edc9604fc4b48b,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
8777a3930c8db60c709252bb20a99bd2b14bb9e09a961793c7f7040e03a8a17a,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
a55a7d9dd44df35e94446d6b5c3c0a13a4f72f5a7c638188fa0114e0b3295744,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
a9b2623fa4d34e1dd7001ee049bae6fded4ffca55daf2c1a793c863ac32ec1fc,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
ad3c96e90f79f152fbb3723052294bad43b909b13c7d68051bb67703858586f3,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
b53c4d1fe932c82a54c5ce64edb50fc85b0415279ed43479d7c95be02f239086,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
b5cf4769c5b8505398648dd5fb93975cdcc7c3772cf445dce10442daad17c128,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
c75c2d64e230ba6951878489cb503c50a5847c9b1558da19e307200194d7110e,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
dc0848e801072a10b2a96e6530a7b4a6709f6c2755d892c18490b16057979c7a,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
dd19bd8c2bb274a740c69b7332c27b28e4d7c746c322a6e4a2eea6dcdebb1a9c,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
f69e9a918a1da26eb6539cc5b8f3678fd076d986fa854432effedf12d5cf96a6,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
f7603b4736070e4dc1dcfba46a7075be913bdd96d4e7fef902b225c588ef3655,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
f9911a5d52e9c82aaaf8557f8181b28f82622091ab471785bef02884e571ba15,-1,0,1,48.06601513,1544101076,Ticket,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,4,1,48.06601513,1544101044,Regular,844f90845690428b04e2547151e6fcd7bc47e3dfc12714ceb1edc9604fc4b48b
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,5,1,48.06601513,1544101044,Regular,5a1d69b7aaa4d77956c535ef741ec7a0d03acb6274ff7abaf918a353ebaa7112
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,14,1,48.06601513,1544101044,Regular,a55a7d9dd44df35e94446d6b5c3c0a13a4f72f5a7c638188fa0114e0b3295744
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,19,1,48.06601513,1544101044,Regular,b5cf4769c5b8505398648dd5fb93975cdcc7c3772cf445dce10442daad17c128
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,18,1,48.06601513,1544101044,Regular,292ab7a04602a2a4cf73f63bc826e3945e5b378ddf7c12265850f5ea211b0ab8
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,17,1,48.06601513,1544101044,Regular,ad3c96e90f79f152fbb3723052294bad43b909b13c7d68051bb67703858586f3
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,7,1,48.06601513,1544101044,Regular,c75c2d64e230ba6951878489cb503c50a5847c9b1558da19e307200194d7110e
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,15,1,48.06601513,1544101044,Regular,09a4208c5628e60c9a914386af1105d66edce0c8b6dcb945c0cd51ebc2bd74df
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,0,1,48.06601513,1544101044,Regular,5a1c64522b04bb10e93b8c7e997887f50bc23ce47fea3ffff9847bba44716e48
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,2,1,48.06601513,1544101044,Regular,dc0848e801072a10b2a96e6530a7b4a6709f6c2755d892c18490b16057979c7a
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,11,1,48.06601513,1544101044,Regular,033c80c3fd1242d22382ddc7b65913648eba6f370d80fa65de8dd1fa01a2ec63
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,6,1,48.06601513,1544101044,Regular,15b159f1540af11d7c21d4a55f2fdab81173764ed748146649f1a2eb6dd68c7a
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,9,1,48.06601513,1544101044,Regular,dd19bd8c2bb274a740c69b7332c27b28e4d7c746c322a6e4a2eea6dcdebb1a9c
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,3,1,48.06601513,1544101044,Regular,f69e9a918a1da26eb6539cc5b8f3678fd076d986fa854432effedf12d5cf96a6
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,10,1,48.06601513,1544101044,Regular,f7603b4736070e4dc1dcfba46a7075be913bdd96d4e7fef902b225c588ef3655
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,13,1,48.06601513,1544101044,Regular,b53c4d1fe932c82a54c5ce64edb50fc85b0415279ed43479d7c95be02f239086
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,12,1,48.06601513,1544101044,Regular,3d9cd4d50dd62789a239859485055d37fc25f4997aecf0ef29a338fadf2d5552
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,8,1,48.06601513,1544101044,Regular,a9b2623fa4d34e1dd7001ee049bae6fded4ffca55daf2c1a793c863ac32ec1fc
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,1,1,48.06601513,1544101044,Regular,8777a3930c8db60c709252bb20a99bd2b14bb9e09a961793c7f7040e03a8a17a
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,1,16,1,48.06601513,1544101044,Regular,f9911a5d52e9c82aaaf8557f8181b28f82622091ab471785bef02884e571ba15
