tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e115bd843740f0207a48d00e63ddaea2682fd4528b3a032a526a467c5333e29,-1,0,1,28.36716526,1547237503,Ticket,71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01
76a24b194898688dd424679a0d67464ba1c6651abfc3a1e2f4d0e4fcdf2a3931,-1,0,1,28.36716526,1547237503,Ticket,71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01
abef1890e5ada2580b47c957c8b0d271ffb87e342a1d00d5409827ed43a782f5,-1,0,1,28.36716526,1547237503,Ticket,71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01
e0012ad35337218582cfa85ca632b787a7222faec64c1983c63d0604934aa0e2,-1,0,1,28.36716526,1547237503,Ticket,71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01
f58479b5b5850d5350d6e69992bc7ffb2288c5ae627e42dea025f5f9301460fe,-1,0,1,28.36716526,1547237503,Ticket,71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01
71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01,1,1,1,28.36716526,1547237244,Regular,f58479b5b5850d5350d6e69992bc7ffb2288c5ae627e42dea025f5f9301460fe
71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01,1,4,1,28.36716526,1547237244,Regular,e0012ad35337218582cfa85ca632b787a7222faec64c1983c63d0604934aa0e2
71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01,1,2,1,28.36716526,1547237244,Regular,4e115bd843740f0207a48d00e63ddaea2682fd4528b3a032a526a467c5333e29
71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01,1,3,1,28.36716526,1547237244,Regular,76a24b194898688dd424679a0d67464ba1c6651abfc3a1e2f4d0e4fcdf2a3931
71b6a17d446895b55c11ceecf0fe5a9057419ccc6e07381b810583aabc067c01,1,0,1,28.36716526,1547237244,Regular,abef1890e5ada2580b47c957c8b0d271ffb87e342a1d00d5409827ed43a782f5
