tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1238,1,34.53208182,1546628408,Regular,f6b49d1653a4f3a26a103de5219b53acb0698efa6093b5c6711765e4c6ba02fd
92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d,-1,13,1,34.55193315,1545081314,Regular,b033bcd3050ca9220389183e6af4b00168db7182db357f2c3613ea3e26edd4f0
f6b49d1653a4f3a26a103de5219b53acb0698efa6093b5c6711765e4c6ba02fd,1,2,1,34.53208182,1544680225,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8,-1,17,1,34.54195811,1544177726,Regular,ccedf8bbc1a41aeb000fa645a7ffa3058c88b71d9f52065a17cfdf34b3dddbc8
ccedf8bbc1a41aeb000fa645a7ffa3058c88b71d9f52065a17cfdf34b3dddbc8,1,2,1,34.54195811,1544177152,Vote,11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8
615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd,-1,16,1,34.55193315,1544021739,Regular,2d37ecf5294a79ff6f0b560f980d33e4497d79abb482981fa5e0a4e4cbb8dab9
2d37ecf5294a79ff6f0b560f980d33e4497d79abb482981fa5e0a4e4cbb8dab9,1,2,1,34.55193315,1544018251,Vote,615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd
b033bcd3050ca9220389183e6af4b00168db7182db357f2c3613ea3e26edd4f0,1,2,1,34.55193315,1544005086,Vote,92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d
69cc2e9037ca38c294aadd2454a6730a9f5ac03bfee4418b506008bd3a7f7087,-1,0,1,33.54475146,1543973865,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
6cfd7e768783d7d0810291ad105847a25c4726a1c159cf56d2f5d424fc7f7470,-1,0,1,33.54475146,1543973865,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
afb2f034c981191abfffedb0083908017c6ab742dea94e306c042c0a3f882d39,-1,0,1,33.54475146,1543973865,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
c28ca662f5d25285a8807dadb484b08680aced17af59585f67a10db90324102c,-1,0,1,33.54475146,1543973865,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
0147e0c48642a444f191ed63692c3866260dcfe6cd4641bb5a6057046c2b3531,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
1ccd7b23bc5eac748562eb3a4f244cfb1a7e039b62d21548453ddcc91bf76307,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
325ca2cf843b4c027f2983076a634e84de09684f86525b4bfc94aed68c86d747,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
4af4a5f34b10b3792defdcb7f5ebb493a325a6e095e294318db5280793a93265,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
4f71b982affa3af3ba6b2ddab00caf279727d12a10690feb483ec1a0b2160854,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
501696329cddf5111e18153ceb58a56622a061a7fcc2d5079d3cadfe8d099fd5,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
6be99ebfc08ee341684f6e6d978ae7970222796b66e6cf2a282cb59e5708d1e1,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
77cf8013dcc8bde483a4aab1300218f5126ae9cbf3f7fc85806d4f0175c9b8a9,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
9bc0afccbacf1bf21c724f4a7c73f3753985d31da565f9fbc1ec0b7cab7c0f2a,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
aaa0d830fe146e761eb440bc44f6e5590870649d763298373c81e2d7d441f538,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
b641fc82588e112fc07ba23c7ebd9ffef6d9d02cd96bf129c938dc0550e766e8,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
cec0daf1ff5212b451500f4ef6c99890f24673a161222231be578db1d9237364,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
d840d8f73d10f472930b8e8ae514ee5cb96c6f2a10c7f5f185a9b840a123f5cd,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
da94c5895ed91a553c04a85b2179dac379ceb499fba56e19f7a81e09bce14c11,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
dd278c4c52c5497e58cd0226986e3c03a7ead734e16e1157df949fdecdf6ae70,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
f0b689fb8f9fe52065a8cf4a84d348090fa6a1191746e8ce1ceaa4e6287564d3,-1,0,1,33.54475146,1543973833,Ticket,e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,15,1,33.54475146,1543973710,Regular,0147e0c48642a444f191ed63692c3866260dcfe6cd4641bb5a6057046c2b3531
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,5,1,33.54475146,1543973710,Regular,b641fc82588e112fc07ba23c7ebd9ffef6d9d02cd96bf129c938dc0550e766e8
