tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f073455aa59d87f95d225e72cbd780798b5eea67c3c35af930d66074e7114b,-1,3,1,28.83785644,1552657720,Regular,c529f45efe87fd760d5aefc1306ffa9b80ef30e5d8ba83912feafb385c0915e6
c529f45efe87fd760d5aefc1306ffa9b80ef30e5d8ba83912feafb385c0915e6,1,2,1,28.83785644,1552655315,Vote,e9f073455aa59d87f95d225e72cbd780798b5eea67c3c35af930d66074e7114b
e7df058baae407a381505dd2b16942730818ff9055f25b7fe39e2b38d0a59324,-1,1,1,28.11955029,1552634418,Vote,c59f8d6349a7e9b995794161b307cb27d461df7b93d302a0fc8ca165a9dbbd2a
c27c3e93aca319396e80d21d700e44bbe88d4b9e046b5fb6fcf23de3d5f98871,-1,1,1,28.11955029,1552470345,Vote,c48664bf95afd1b67a5a56f95ce34e49765d2e40730c267cfa59f4dc4ecf5c35
f55223b5492ba2aa0538db84f092fe6fc6080cdb79dc9359debc71bc00d4b5e2,-1,1,1,28.11955029,1552452302,Vote,58fbc318196e5c2afc3d52ea3bb9f7febfbcf33d3c1da404940cd032f1b35931
bb9116f4dcf41feb1a1a027b32db288df540c583717be5e25076c8bbda9f8697,-1,1,1,28.11955029,1552423973,Vote,ff96fda816c6beedcfae47b612396e2281bb61df69a7fd8799af083b259ce1a1
d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7,-1,5,1,28.84503951,1552413293,Regular,457f161c253bebc9d44b87c740b8c2d395470b05cf895bce049fdeb926dc66ed
457f161c253bebc9d44b87c740b8c2d395470b05cf895bce049fdeb926dc66ed,1,2,1,28.84503951,1552411225,Vote,d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7
8234002cbffc35e43de8dc0f9aa0630d6d73d3e17ea0765668d4a94e68aba0d2,-1,0,1,28.84503951,1552406094,Regular,c98855fcaf8d153ddc3eb1c3db12a11f19cf4441d1c15fdedd5cc298f3ceaa1a
c98855fcaf8d153ddc3eb1c3db12a11f19cf4441d1c15fdedd5cc298f3ceaa1a,1,2,1,28.84503951,1552404043,Vote,8234002cbffc35e43de8dc0f9aa0630d6d73d3e17ea0765668d4a94e68aba0d2
58fbc318196e5c2afc3d52ea3bb9f7febfbcf33d3c1da404940cd032f1b35931,1,0,1,28.11955029,1552400342,Ticket,f55223b5492ba2aa0538db84f092fe6fc6080cdb79dc9359debc71bc00d4b5e2
c48664bf95afd1b67a5a56f95ce34e49765d2e40730c267cfa59f4dc4ecf5c35,1,0,1,28.11955029,1552400342,Ticket,c27c3e93aca319396e80d21d700e44bbe88d4b9e046b5fb6fcf23de3d5f98871
c59f8d6349a7e9b995794161b307cb27d461df7b93d302a0fc8ca165a9dbbd2a,1,0,1,28.11955029,1552400342,Ticket,e7df058baae407a381505dd2b16942730818ff9055f25b7fe39e2b38d0a59324
ff96fda816c6beedcfae47b612396e2281bb61df69a7fd8799af083b259ce1a1,1,0,1,28.11955029,1552400342,Ticket,bb9116f4dcf41feb1a1a027b32db288df540c583717be5e25076c8bbda9f8697
