tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e,-1,11,1,14.1203376,1544893966,Regular,510bb714946855726bf321b659420a570d9971123a8d4e51ac81f68d0e4239d2
510bb714946855726bf321b659420a570d9971123a8d4e51ac81f68d0e4239d2,1,2,1,14.1203376,1544893789,Vote,43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e
a28eaed553a6b6546f970ff49358f7131a35d377ea38c7406b072673e21cd9dc,-1,1,1,13.15216942,1544770422,Vote,10d142df75c861f02d3ec65e2011a5c1af76174b0758eb89c9ee44b62ff7fc64
ecf69a1859b9eae2e76713c96f153c8eb20c8a4b159b32199b533567be801556,-1,1,1,13.15216942,1544769525,Vote,93f75d32cb926e772f48a621939168fa96a8c9d7339813a6c9b3ec6acd1db69a
229ed85fb2a1509b96473ec3b77215740d4fda58a4e33538544fe85951dd383d,-1,1,1,13.15216942,1544719024,Vote,a177431aa157f778568ba5dca305749936c60d29408f2347109f41d01e181a7f
1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c,-1,6,1,14.13001928,1544716372,Regular,17924f3a80c3daa1c8cfd0528255fa373fcd5be12f139ba1250871015d098470
17924f3a80c3daa1c8cfd0528255fa373fcd5be12f139ba1250871015d098470,1,2,1,14.13001928,1544715945,Vote,1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c
7287fa50a641cae92f4c474f2505cfc69e115ece33ab0e0ac3ff657e8c33c3d6,-1,1,1,14.13001928,1544715558,Regular,cfd76cf6fd2405af1a3c0bc608c03ccaf27e85ca37018bff1025d8804d0e7938
cfd76cf6fd2405af1a3c0bc608c03ccaf27e85ca37018bff1025d8804d0e7938,1,2,1,14.13001928,1544715152,Vote,7287fa50a641cae92f4c474f2505cfc69e115ece33ab0e0ac3ff657e8c33c3d6
db5bb7cb04e26bb53065ae8836eefa7a53894b571e61a88506dc85bbc8ca1830,-1,1,1,13.15216942,1544712481,Vote,41cdeea4b3f0e5542c956cb490e01f93534a8bbae64e80365ae811a1099fb83b
8b6b42bb0d008ee97f8c2412b0ec142690292708fbc0c93f2bd359fc80e84e01,-1,1,1,13.15216942,1544702920,Vote,7d250a787c34e0b247882b3b1c2c7ed1043f47dec4cd643629290ecbe17c9282
bc47a2ae79599ff7461a2bf8c7b153bbedec32df0c4dda1cad691425a5c34a56,-1,1,1,13.15216942,1544535635,Vote,d586246b370bb3bf2479975d3ac62ac4844226bb6552bae4f3ad7347e5be3ce5
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,69,1,14.13979778,1544441035,Regular,879ea65a544f36f18cd24e473f01d600d31bdff4d7f2928debee0b8b4e7bfb4b
8ac74d9a9413405bac6af0522cc060f84b80b634d8344cbc5503a2000f0a4733,-1,1,1,13.15216942,1544440125,Vote,e464472b65e7315a5a7286dbb2eee53f0c1c68065d583523c7f8d6eda4d53e62
879ea65a544f36f18cd24e473f01d600d31bdff4d7f2928debee0b8b4e7bfb4b,1,2,1,14.13979778,1544435720,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,102,1,14.13979778,1544433072,Regular,4e9384c585ec50d05f6c95bbb5917f55b18274b213e4bf8e56cc5c77dca89794
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,35,1,14.13979778,1544433072,Regular,0ecf3d0bd108945dec2693677c105634dae1f98591e756fcfd17dc3928fcae37
1743cd8de2d742a5ade42988f231bebebb9598be0beb9691e3f4647f4ac7d5ed,-1,1,1,13.15216942,1544432817,Vote,3026194cde342f9bb29cfdf21b46cfaedeb10f8c328a8d9354671ec4288c1f06
4e9384c585ec50d05f6c95bbb5917f55b18274b213e4bf8e56cc5c77dca89794,1,2,1,14.13979778,1544432053,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
0ecf3d0bd108945dec2693677c105634dae1f98591e756fcfd17dc3928fcae37,1,2,1,14.13979778,1544430510,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,9,1,14.13979778,1544279211,Regular,5cdaba702decf39d4f0f385bf1faa71cc37220588432b989adb82a096558bd5a
eb824ae66cc67235c40807329f6212c76d0233cc552c715be0251e19a4f7fe40,-1,1,1,13.15216942,1544279126,Vote,b8d5107f8ee670306b83f4908b690d679fe85a1dd37973b4faa791b237bbed35
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,27,1,14.13979778,1544278108,Regular,1ebe1c188590990e7bb0ef270e74000cdfa0ef3929a3cb39dae0dde74520e6a5
e035f34ae59d27a5443282fc04d3abf7408d618173ef6fcfced14fd3684075ea,-1,1,1,13.15216942,1544277938,Vote,30c727d07394fec32a35e397bd54c16d31ce6ede605cfb7e6fe10093ca15303a
5cdaba702decf39d4f0f385bf1faa71cc37220588432b989adb82a096558bd5a,1,2,1,14.13979778,1544277832,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
1ebe1c188590990e7bb0ef270e74000cdfa0ef3929a3cb39dae0dde74520e6a5,1,2,1,14.13979778,1544273370,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477,-1,13,1,14.13979778,1544268510,Regular,d922fe32eaa6124bdd37c8556be1ed7599c7e2f5a4d88fc5a5dd2e3fbdb77984
bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477,-1,35,1,14.13979778,1544268510,Regular,d291b12d24e3fadec2c38d9e85f34134bedb85f0560dade17fcad43592fc2be1
d922fe32eaa6124bdd37c8556be1ed7599c7e2f5a4d88fc5a5dd2e3fbdb77984,1,2,1,14.13979778,1544265021,Vote,bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477
618eed612ba15e5709b484e30891d2bb5088d52732126bb63eaa9e46517d5b26,-1,1,1,13.15216942,1544261500,Vote,24b32462eaaaf9e0a2feddf6977428c3ff90ed6ca1ac8bc1d24181e3786926f3
