tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1345,1,29.81166525,1545079884,Regular,bca56690dfe073a0b7bd26f10fc6a16f9c37a9671379040bb8e298bd0f960bd3
bca56690dfe073a0b7bd26f10fc6a16f9c37a9671379040bb8e298bd0f960bd3,1,2,1,29.81166525,1544980917,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,12,1,29.82134693,1544892848,Regular,cb001b1532482108fc61a0a6532a47aad9240bdefbb66aa5333beb27e6d6dc5d
cb001b1532482108fc61a0a6532a47aad9240bdefbb66aa5333beb27e6d6dc5d,1,2,1,29.82134693,1544892679,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
4f53f0a31f381b246a4f6aa2aa78c8106374a1d4f8e1f318446090dfbf494483,-1,21,1,29.82134693,1544865565,Regular,f7a019b123f9619f583a770547242ccedddfc85c230d02d4339f4943083f96bb
f7a019b123f9619f583a770547242ccedddfc85c230d02d4339f4943083f96bb,1,2,1,29.82134693,1544864733,Vote,4f53f0a31f381b246a4f6aa2aa78c8106374a1d4f8e1f318446090dfbf494483
c3bf28e70e23d8870c6f23122d619888e58a8339b7a79dd14df1bbe85f09dfe2,-1,11,1,29.82134693,1544854286,Regular,ee53693f61a542a546f1558d64740dab69a34b21f2c7cf019425915c3006e59d
ee53693f61a542a546f1558d64740dab69a34b21f2c7cf019425915c3006e59d,1,2,1,29.82134693,1544843014,Vote,c3bf28e70e23d8870c6f23122d619888e58a8339b7a79dd14df1bbe85f09dfe2
cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2,-1,13,1,29.82134693,1544796124,Regular,b431a5a6585f711175e501e2274c40fec8f946b8c7a9e5d832cc3e1869d860a5
b431a5a6585f711175e501e2274c40fec8f946b8c7a9e5d832cc3e1869d860a5,1,2,1,29.82134693,1544795557,Vote,cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2
21c123d1c0afb86dcf9232f95b2908c3135c9fbecfae2b4a8201e1077008a281,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
504cf42f3a9aec7428d433cc93cc0baf8bcea1b72eaf1c1c2e4af043fca32ed2,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
7dd84cc0946c2bd105af2c66c3e5a32346aabfcf269cf3a6e128120f90b85324,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
8ba92114b0e0861d515f9b23e29f9fb08552dcc07bd5193d12c68f41292565be,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
acda216f0e591e9e88d3c10d725ab3b7d292697d5f8c8631054aa637f2528182,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
b0c0a2ed0fefae83a4f3c88acf3605b5326ed536467199d8fdf4cd50896964d0,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
b61aab219a818897e8a7c8716626b90aeb216c3d5ee3f893cbb9b30fccfb5c97,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
b972995097b9545e7e151fc31abcc4756ccf03dd099f200e1f1af1375c02160b,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
c16b82042c87cf84af9e46e43715a1879099d5a6f194d52d08377ef27774dfad,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
d57801fee3c494269560c4c260bd1375d654f59a93212bdc5aadfaaccb168863,-1,0,1,27.64265574,1544772578,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
0bf0acc700fada99f96fd7c1d74478c2f9e5f9110c98e1e4e7695f21d1c6d7a2,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
20c219585284359266c89059846175e10feaa24f36ffb97e6b71a478b7ecdd78,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
4ae8a54f6de58e0289d6b97006785a3dc1ad692ddeff0bef807bafc0c560bcee,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
4e5afb27b0a812735dd235c12f36b17eae7a9858f042443256c9dea13479e34c,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
71493495cb15289efa4ff7b53bb4493da81820edb596e74e8acace60696e5d60,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
7e7094905d6aa37edad3b9a035369e9f8dc016b48af934ddba3bbd6e25e8a03e,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
7f571093d716ffec3b71360e7f17b980e8fe012efe8461d1727d3f4249882490,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
d654ef9aaa1e0986730e70943a75b28c7894a6896a775077a6c6a016f4d61b08,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
dbc59e8fab84e355693d95f61b9ec2b126e727713205ed677252513e8b728cc1,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
ead380a802d90e7f2591f1be59e5f89b864c480b9245de7ff477767e74207cf2,-1,0,1,27.64265574,1544772556,Ticket,1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,1,1,27.64265574,1544772513,Regular,acda216f0e591e9e88d3c10d725ab3b7d292697d5f8c8631054aa637f2528182
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,17,1,27.64265574,1544772513,Regular,dbc59e8fab84e355693d95f61b9ec2b126e727713205ed677252513e8b728cc1
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,18,1,27.64265574,1544772513,Regular,4ae8a54f6de58e0289d6b97006785a3dc1ad692ddeff0bef807bafc0c560bcee
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,13,1,27.64265574,1544772513,Regular,4e5afb27b0a812735dd235c12f36b17eae7a9858f042443256c9dea13479e34c
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,8,1,27.64265574,1544772513,Regular,20c219585284359266c89059846175e10feaa24f36ffb97e6b71a478b7ecdd78
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,2,1,27.64265574,1544772513,Regular,7f571093d716ffec3b71360e7f17b980e8fe012efe8461d1727d3f4249882490
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,11,1,27.64265574,1544772513,Regular,ead380a802d90e7f2591f1be59e5f89b864c480b9245de7ff477767e74207cf2
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,15,1,27.64265574,1544772513,Regular,d654ef9aaa1e0986730e70943a75b28c7894a6896a775077a6c6a016f4d61b08
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,9,1,27.64265574,1544772513,Regular,71493495cb15289efa4ff7b53bb4493da81820edb596e74e8acace60696e5d60
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,4,1,27.64265574,1544772513,Regular,0bf0acc700fada99f96fd7c1d74478c2f9e5f9110c98e1e4e7695f21d1c6d7a2
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,14,1,27.64265574,1544772513,Regular,7e7094905d6aa37edad3b9a035369e9f8dc016b48af934ddba3bbd6e25e8a03e
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,16,1,27.64265574,1544772513,Regular,b0c0a2ed0fefae83a4f3c88acf3605b5326ed536467199d8fdf4cd50896964d0
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,3,1,27.64265574,1544772513,Regular,b61aab219a818897e8a7c8716626b90aeb216c3d5ee3f893cbb9b30fccfb5c97
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,0,1,27.64265574,1544772513,Regular,8ba92114b0e0861d515f9b23e29f9fb08552dcc07bd5193d12c68f41292565be
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,5,1,27.64265574,1544772513,Regular,b972995097b9545e7e151fc31abcc4756ccf03dd099f200e1f1af1375c02160b
1116ad7c70916a8331461f5d00ccd09b96a12fab74d91fb6e9bf97e39e16383a,1,12,1,27.64265574,1544772513,Regular,d57801fee3c494269560c4c260bd1375d654f59a93212bdc5aadfaaccb168863
