tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e739038fbdc97e688958aba9c4c2884ec2ce454a9302013d1b05a87c78cbfe4,-1,3,1,39.39153306,1556324718,Regular,5942a0faa1be6d5f75c88fa70410b6971faf20630e03a8fd4e4a6e0aa207554d
5942a0faa1be6d5f75c88fa70410b6971faf20630e03a8fd4e4a6e0aa207554d,1,2,1,39.39153306,1556323074,Vote,5e739038fbdc97e688958aba9c4c2884ec2ce454a9302013d1b05a87c78cbfe4
9b977f204d1d5eb7fe1a4446a4b53f4198fc1dafa78e001b0fdb629d7f0fbde8,-1,8,1,39.39784455,1556062304,Regular,063732b748a8e5f47d8755fb3024cf7ad2d53f823438b7de5d0360d0cea24933
063732b748a8e5f47d8755fb3024cf7ad2d53f823438b7de5d0360d0cea24933,1,2,1,39.39784455,1556055709,Vote,9b977f204d1d5eb7fe1a4446a4b53f4198fc1dafa78e001b0fdb629d7f0fbde8
4d62a232ea4caa07e5c9ea144373aea91976c6fb00f18449563a243f10de9066,-1,0,1,39.40421915,1556042111,Regular,c3b7d1556237cc1a6889d1204593c6f6d9a2df668ba28de6d8b3ebf0102049e7
4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d,-1,16,1,39.39784455,1556041283,Regular,a4a430bc368697cce9365a83e6230c68f75c1c0d851e8ef4cacf6b655b8c38cf
4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d,-1,10,1,39.39784455,1556041283,Regular,95d7731949727d9da2a506aca926b68f142f24c355f07ba2da1aa0a5cfc7cdcc
c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9,-1,9,1,39.40421915,1556038393,Regular,2cd8a60daaaa0e39f66b24f34dd50e5644fa6d4b0a8c1b58eb6b2ee0d8f08dae
c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9,-1,30,1,39.40421915,1556038393,Regular,7d478f4d12dc50ea037a105a651caedc2bd62ca196f024dd797cbedf9e276dad
c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9,-1,32,1,39.39784455,1556038393,Regular,a53c27c1164896382218ed67195cad35f1bd13a8e6b76372af904bb3c488f9a8
23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891,-1,3,1,39.39784455,1556037930,Regular,99411900bcb27872bd40d2161e43d2bf53c9ca78ef80380f4349dc1ccb9ec68a
83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751,-1,39,1,39.40421915,1556037930,Regular,bf02eb952abe4cf676120e10dbba4ede098dc2a977ecb3c7c36f28a5a6d06379
8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1,-1,37,1,39.39784455,1556037930,Regular,ad3cf0603d82dcbd3e4fcdbdad8eff7d66f4d22b0c071fbea8c4bddeb62d698f
