tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1489,1,64.94191802,1546628408,Regular,3cf0a1cb702cbcd16afbe85a5cb2bd0d17f19e4940eb2ec5c578ddf1f0e504fe
5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9,-1,9,1,64.92321717,1545982328,Regular,80191a7cab70a5b44ff6b8a8ec7fc5ed35ad5666bc9c331b0f539b7fb451aed0
80191a7cab70a5b44ff6b8a8ec7fc5ed35ad5666bc9c331b0f539b7fb451aed0,1,2,1,64.92321717,1545981114,Vote,5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9
656f38346c265cffb5967c02fb557db9460d2161e66dbb6e4f37f688692bceff,-1,1,1,63.99282658,1545964500,Vote,7bbed7375d8e7951f388e2bede69d50d10e6bb06b130e316c8375ab6f7ed542e
9b3a52838d58614ab6c54583a5ba2496c221cb0dd0389f1035cdee0f18f05096,-1,1,1,63.99282658,1545914097,Vote,01a1f23ef75a243e2fbec5acfac5dfff31aebc642f5c5e58afd2a61802b8e54b
ad0e6a5b711a468daedd6b12c57d4f0cd7cec9f28e52c3bc81e67957fe9afb23,-1,1,1,63.99282658,1545888672,Vote,6af53ae7f7492eb7349b8ed2b5ebdfa1bdb51aa10b43219bb5c989da894da44e
1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50,-1,4,1,64.93252108,1545747024,Regular,6decfaec9c7cdae74b2ea85617f9ea632d651ec93b4ec3afdbad06e516e0f527
6decfaec9c7cdae74b2ea85617f9ea632d651ec93b4ec3afdbad06e516e0f527,1,2,1,64.93252108,1545742493,Vote,1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50
0d0689054f8a109d279cf3c4c0ffc572430e6c7a4c0ef9e7f4dc553182c60c7b,-1,1,1,63.99282658,1545712124,Vote,136caa8e43cabb55bda884dfc0f87a7e9982b829a1223bb4773fd4f10a78b69c
870353f713eeb0750ade5d0338863d2b0a5f7b758da17b6d7c25e5ab5b21eb8d,-1,11,1,64.93252108,1545647790,Regular,914dfbb38c465ae46dffbc754df9a06934ab2213902e4ea4ebf6ab20297ccce0
914dfbb38c465ae46dffbc754df9a06934ab2213902e4ea4ebf6ab20297ccce0,1,2,1,64.93252108,1545645835,Vote,870353f713eeb0750ade5d0338863d2b0a5f7b758da17b6d7c25e5ab5b21eb8d
90581fcc64454e89e65d9522a281471cf7ca83b0e9a102b102f3fc51e8681bd4,-1,1,1,63.99282658,1545643564,Vote,daa1c65ba682ce60d6a39daad8b7c8eaac3a06c39a19f47b83314b48213980b5
1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d,-1,12,1,64.93252108,1545639862,Regular,78f0a5d7e0efc6686da46c4b53db0691198512a6223a0880c01976e88c348055
78f0a5d7e0efc6686da46c4b53db0691198512a6223a0880c01976e88c348055,1,2,1,64.93252108,1545638991,Vote,1ad1a883e31838f93cd06d81fbe5733035d72460aa3b448236bb5cc77e81a03d
12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02,-1,4,1,64.93252108,1545602220,Regular,251b00b1275a6b6e5838d0a5569c63dd987b9822792e6e12177b401033aa211f
251b00b1275a6b6e5838d0a5569c63dd987b9822792e6e12177b401033aa211f,1,2,1,64.93252108,1545588863,Vote,12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02
0d8102b4079de031b4f3efd654338d4dd3982051250e29ad72aceb0f893a4eed,-1,1,1,63.99282658,1545576736,Vote,aa65624cd96bf068d29bac647cfea2b45be76f2d6a72fa454876e089a9fb5b55
f6a1c7cd4d468e55c8a5cf847c6505eb5521cc0bc6605ad4f1a2f644e7d98d76,-1,12,1,64.93252108,1545568768,Regular,e7154c43d3215dfd406db20cb6a1a5ee2dd340befda9c2f4298d03d37443b470
e7154c43d3215dfd406db20cb6a1a5ee2dd340befda9c2f4298d03d37443b470,1,2,1,64.93252108,1545567129,Vote,f6a1c7cd4d468e55c8a5cf847c6505eb5521cc0bc6605ad4f1a2f644e7d98d76
4b010e9e8c6c9811d2b580eef9188df543251f6076d5e11fd4453454acbbd3d1,-1,1,1,63.99282658,1545565470,Vote,cf8532e37ce31d87058161ee090b97a4d9ed7cf39eb3a3d36d836b8b697b8433
fdb0730f1bf0b8aff3673860560a0f67ee7f76d8a791076b39a7e64714d311e0,-1,1,1,63.99282658,1545516788,Vote,74caa9af70231e24c7f23f2e7554d132748e3011a1060eb3b94fcf0fd5b35fdf
732fb689d82526fc0981fe0158fa21750b70939e46f57f13726c613b4104dc7a,-1,1,1,63.99282658,1545495870,Vote,5e77822f52dd549a9a031ea7c491901749f28f73ebe7e78e9bdd319f49664de7
6e85452b1ca4e2846b438c128124a8c9ff2ca76b4d4c9fedf757a9c4b0549ab3,-1,1,1,63.99282658,1545489126,Vote,f0ef815444d56cd6ff4abd3549c10db159035dcf51ff504d4c478203a5f05ab8
19a534adad73880da7c945fd7d3766b7c253eeae7d8c02c7dc006f97e9674f36,-1,1,1,63.99282658,1545482214,Vote,a788dcd17b8989c0d9bb7793957c739c82d381989d4780328748f7e8a73eea32
052db5ae637c1503e020d349ba06bd5c61b5188521bb44b66633b01e4061e863,-1,1,1,63.99282658,1545481689,Vote,ed2d5dbd02494ddfc1bda25b50f8f7533c92246cc7f492b790c9ec136b516179
3586240e6eec4cbc017a45338408fd69644e4e4f8635a9701e25406c1590ca3d,-1,1,1,63.99282658,1545480680,Vote,112c3cc7f75f3ff70314a642cbcabc9a7a4a30cb0bee1ecabb10bc70187744c9
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,55,1,64.94191802,1545476100,Regular,ae061347f89d4a93cc9bbb137c770f87d5f7374f4bd55ff0a0998fe1443f0a8e
ae061347f89d4a93cc9bbb137c770f87d5f7374f4bd55ff0a0998fe1443f0a8e,1,2,1,64.94191802,1545475028,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
97860ccb291f17ee36fbbb92e58b65f61686d03303b1e66bfb5d4ccbfa7fe537,-1,1,1,63.99282658,1545474040,Vote,cee9874cea3ec0b370edda27ad93fcab81dbb49b223ee0acdf0f0ecd696fdf4f
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,1,1,64.94191802,1545471939,Regular,1abc612d07083c4126d3916a947c19a2c2bab0de949bfea98ae3259c4cec0204
1abc612d07083c4126d3916a947c19a2c2bab0de949bfea98ae3259c4cec0204,1,2,1,64.94191802,1545471141,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
6c3c4ce97dcad7da675ede18bf85287034d20763ac08673ce0ad28e17a7cda1c,-1,1,1,63.99282658,1545470258,Vote,56e54c4dbe1857ed56e445eb74f6365726dd5fbb1edbe9b98d14e3ffccbf5515
5c16835678689f48b4f2c255f0441a7f4dc3c4b2f6818daf934c2e30f396b442,-1,1,1,63.99282658,1545470153,Vote,c712fca23e319d59122685df4bcee5ec3d72cee4bf682ef450526ea826cd8651
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,22,1,64.94191802,1545468934,Regular,751c955176a383cc18b16d0fccc4b44a2d8e6d0255609dbe209d6f9553f67822
751c955176a383cc18b16d0fccc4b44a2d8e6d0255609dbe209d6f9553f67822,1,2,1,64.94191802,1545467926,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
f2ae65c1603594f97f52ac900db6103e399ff326b9def006b6078cb2300b23fd,-1,1,1,63.99282658,1545467127,Vote,c39b6a682cbd2a98d596ce90afeb102c0dbf76b8f8ca73334c8a761d8d2c8c74
6bab3cb158f04f99cb965ed9082b6f4b459705f56511c1c9244f86898a36f2ab,-1,1,1,63.99282658,1545466896,Vote,401d83766fe8e9167039a7fe901961cd5451b53d2b313288877cd98a9a735693
2ece4d80e662e313820944332cffe6430e3571e7512dd94993119e5961818409,-1,1,1,63.99282658,1545466370,Vote,2a3eca0f498d659e3e0a32896317076e55a3c592bfc92db8a8438f54425a4db3
e03d5bdea2c51ae0b8857ced385f60d7454fcd9689d79cdde34a1ff3b95a2a90,-1,1,1,63.99282658,1545465719,Vote,825c2785d50d2b8870f89f1601d4eae274485569610091622159eb5224317e76
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,4,1,64.94191802,1545465404,Regular,bca4eb993c54abc17397f945cc780b55578a23210e17a6c1080311d79b51ac19
bca4eb993c54abc17397f945cc780b55578a23210e17a6c1080311d79b51ac19,1,2,1,64.94191802,1545464773,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,31,1,64.94191802,1545464101,Regular,af33cf3bd5dd387c3822acee489fab99ade44859f92aba6f2710f2c7b1de7854
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,25,1,64.94191802,1545464101,Regular,3fa2ae23fd5add906cb9b2c39e1ecbb5b9486c10baed0d4aa10cfc35f81b2943
3fa2ae23fd5add906cb9b2c39e1ecbb5b9486c10baed0d4aa10cfc35f81b2943,1,2,1,64.94191802,1545450907,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
af33cf3bd5dd387c3822acee489fab99ade44859f92aba6f2710f2c7b1de7854,1,2,1,64.94191802,1545446665,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,60,1,64.94191802,1545426644,Regular,f1ced4273a6c8b072d2ac46c921d901b8d0ffbdf8ad4c3f3cca84e9f942830c9
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,58,1,64.94191802,1545426644,Regular,c395cb683039800747c0a96e79586a89745488e78b53ed883152118ce3708dc0
