tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f419108af231c846f7ccf853f2636b36b84345656154b440cf9d90c8d623b8,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
6645cb2f2c3bbf5231b83cd05bdd2e7c8a81fa6cb402b8126f4605f2a5875351,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
679a7602f43da7221777d623327f4e93d70d2eea85f54cb11eed664025af8892,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
6cddde3d5a64471bb885b27d2b9249fda4991e1cb82640882c1a7b9bdf64e617,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
a1125bd65957ac3278004cd7e72d13cefd084609b1c7c1da4b93cad8cf0ff8fb,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
b6bd701e04280b3c0d99a8ca0340b630fe89abdf2db42297e690d75c058a4f5d,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
b7396350c32c6c34235c2f32b4a292110a4d1d53d3a013411999e9eb65445fe4,-1,0,1,64.89911137,1558431921,Ticket,e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,4,1,64.89911137,1558431916,Regular,679a7602f43da7221777d623327f4e93d70d2eea85f54cb11eed664025af8892
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,5,1,64.89911137,1558431916,Regular,a1125bd65957ac3278004cd7e72d13cefd084609b1c7c1da4b93cad8cf0ff8fb
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,6,1,64.89911137,1558431916,Regular,b7396350c32c6c34235c2f32b4a292110a4d1d53d3a013411999e9eb65445fe4
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,2,1,64.89911137,1558431916,Regular,6645cb2f2c3bbf5231b83cd05bdd2e7c8a81fa6cb402b8126f4605f2a5875351
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,0,1,64.89911137,1558431916,Regular,6cddde3d5a64471bb885b27d2b9249fda4991e1cb82640882c1a7b9bdf64e617
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,1,1,64.89911137,1558431916,Regular,b6bd701e04280b3c0d99a8ca0340b630fe89abdf2db42297e690d75c058a4f5d
e970e0f787a3efe03ffa89ee6298c6361af2d110e579ee0c3c9dfcadc5c3dbbb,1,3,1,64.89911137,1558431916,Regular,02f419108af231c846f7ccf853f2636b36b84345656154b440cf9d90c8d623b8
