tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f,-1,6,1,18.50564704,1545085979,Regular,c68dce67951286f27e98acc0957fe202fa9a455ba0a9c603cf3162a4fc9076f4
bd13e5c7150bcba39bdd1fdc335689da75cc3a0a007477ff25488bbcc1103a48,-1,1,1,17.51801868,1544775979,Vote,fc3681d7b87c5431070682acb972b89a068a1003fcb0b88496dc6bd4b090b5b8
27f3a5393490614599cdc3c454665749508134db416a860c37db2bf3b6e54e3a,-1,1,1,17.51801868,1544773284,Vote,3fcd3af5ecb5de085fd85631dd7753bc0a058233378735352567e210d9b7bf0b
06eb8847af95df36c40f7be1e8cf86c5c10441e90048742d0ef22c899937c463,-1,1,1,17.51801868,1544722429,Vote,ed221ccf0ce2b120201e4527cfe2b75abbd784d309afb10ec5b5228313539b40
fbb3cb83e73fb9f27c40a785465cc4a0621ffe9503a551b48227cac3e38dae94,-1,1,1,17.51801868,1544707528,Vote,1a8be92538564b2b8b09647e68bacf069b9547a86c9be97b2f2c9f09b9d288d5
a7d96e7aa1c1f1b98d16f1eb72463f1484ffe62a3943ddcec0d4b12b7522a37b,-1,1,1,17.51801868,1544706759,Vote,2863b8e8c6bc0a446f126e1a4f08020d471bd3380be053bea2723334bc548463
bfb217ff888a40b9105190790db6619e06ccbd25e7adcb5ed8be9f7c1f07dc2a,-1,1,1,17.51801868,1544706354,Vote,3a55a2999c10cc71d45791c000601477cf3b514f9b62cbfc35c493aefd764c98
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,10,1,18.50564704,1544702538,Regular,34fc6a40e1b462bd8f57536347ef3420273bf1a00379ecf4a8b314d28644822a
db54ac7e9d5c765042f06099336eece2303d036503deebda50f5121342b7e3da,-1,1,1,17.51801868,1544683276,Vote,1ed7b3aa199b91e83b5d3a284ead75b081f5fcd6135b9e096f9b2e7b0533fe39
34fc6a40e1b462bd8f57536347ef3420273bf1a00379ecf4a8b314d28644822a,1,2,1,18.50564704,1544673182,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
5f9e0854065646c9d162ff7a21d01fdbfaa6080f4ee19da08e6875ee220f1a08,-1,1,1,17.51801868,1544670862,Vote,8d225961374db1cc1d05118f6adb0c9cdde0b1bdb563f0105c30f1670b1facae
