tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0477fb2c5dc8c61496cc4f811fd7ad4952470e4f3942b278878ad4324fbeb1d0,-1,1,1,66.35307551,1560346945,Vote,bb7e166a0795f1530c0474856f7b5cae54b277250dd715517559885eb9064bfb
371534fe35c18241d473ebe827c9e57411dbe27d41f1a2d4771adee620518333,-1,1,1,66.35307551,1560222173,Vote,048ce8f853522934e49f34829cbbc1bdc719e9ce371ad246a25e9640281f837a
8acb2a271278d0a3e64eeba03a44af6a0b5b5e349bd3e67a5197ef0a801e27aa,-1,1,1,66.35307551,1560195972,Vote,3429ac7ca70bb1b7a9ff661ed6f085c013f254a552cc340a7ca969d008e5cf56
af946e786823537275b95a8bd0c215ac5a6d2dd2751a39da8a298c6ba40a2aad,-1,1,1,66.35307551,1560190351,Vote,b1cea082b9aaa3f6cd30e9b56038484319779a60f89ce82318e3927d6c880fc4
8f37d1c6544604916b129ea87b1c23f7dd6eb788587cb6c394178dea8a69410e,-1,1,1,66.35307551,1560162240,Vote,4dd3fe2226fd10f4610a583626e04b3d000bee450ba817cf420d716ad732a49a
048ce8f853522934e49f34829cbbc1bdc719e9ce371ad246a25e9640281f837a,1,0,1,66.35307551,1559973255,Ticket,371534fe35c18241d473ebe827c9e57411dbe27d41f1a2d4771adee620518333
3429ac7ca70bb1b7a9ff661ed6f085c013f254a552cc340a7ca969d008e5cf56,1,0,1,66.35307551,1559973255,Ticket,8acb2a271278d0a3e64eeba03a44af6a0b5b5e349bd3e67a5197ef0a801e27aa
4dd3fe2226fd10f4610a583626e04b3d000bee450ba817cf420d716ad732a49a,1,0,1,66.35307551,1559973255,Ticket,8f37d1c6544604916b129ea87b1c23f7dd6eb788587cb6c394178dea8a69410e
b1cea082b9aaa3f6cd30e9b56038484319779a60f89ce82318e3927d6c880fc4,1,0,1,66.35307551,1559973255,Ticket,af946e786823537275b95a8bd0c215ac5a6d2dd2751a39da8a298c6ba40a2aad
bb7e166a0795f1530c0474856f7b5cae54b277250dd715517559885eb9064bfb,1,0,1,66.35307551,1559973255,Ticket,0477fb2c5dc8c61496cc4f811fd7ad4952470e4f3942b278878ad4324fbeb1d0
