tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,344,1,11.8265943,1546628408,Regular,d59fd994db3f0026a6c6c5f578798da3c29f285b48853d1ebb647e20afe668f6
17086e6969fcc7238a310b08ffe5dc438fb2081961d27135d4a36a98a9d2d76f,-1,1,1,10.87750286,1545995215,Vote,235e91110876586560fb17c96c17fc31f755d7193b97c089a6d2bf550c52c63e
822f071e74fc162cdbe2dafabeed2ea415a450c694b7ea176bf865ec75ecb535,-1,1,1,10.87750286,1545742556,Vote,4d261189f15863ed03a3533db4ed6ee97e86e6b19fef1a8156aa09f9308f57ce
3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa,-1,2,1,11.81719736,1545711430,Regular,e49a49b8feea458850bf1e2f20279cc12f4b89e64c29ab34c38582166da3b440
e49a49b8feea458850bf1e2f20279cc12f4b89e64c29ab34c38582166da3b440,1,2,1,11.81719736,1545710904,Vote,3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa
974cdfba2c13effdc5f74a844f744f5d9813341a9182d1ce811d1f721bab320d,-1,1,1,10.87750286,1545644952,Vote,4a6012846f36a49709c45305260b274a02d6dcbcf40ac9a59a8d83fb1c21fb28
0babad1a632179e789586841386cc9937d9b177e7eac1b830b9e679ac2626773,-1,1,1,10.87750286,1545619202,Vote,d3f3a96792a944de4732348ba5e191d7e2dbe04108340272bf85b2bf514283df
e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717,-1,41,1,11.8265943,1545550177,Regular,abb1827924b80b01af154cbc39aec5ec3d615cf5cee1e18945c6b89b3b2659f0
4a68e79790164fc649e1fafea3387ca11235e9bd78a8d784ed606131198cbd7c,-1,1,1,10.87750286,1545537438,Vote,9c0ec8d0607740d3a2a73aa63a31637001eca1e4ee41a85788cebc43cfb620ff
a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f,-1,16,1,11.8265943,1545507066,Regular,0febdeec4a60d5233fb622060655861f6546c997bdb7cf0dbda50d12f8819782
abb1827924b80b01af154cbc39aec5ec3d615cf5cee1e18945c6b89b3b2659f0,1,2,1,11.8265943,1545506456,Vote,e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717
0febdeec4a60d5233fb622060655861f6546c997bdb7cf0dbda50d12f8819782,1,2,1,11.8265943,1545502261,Vote,a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f
ee9e472c22a9f478d79bd664950a6c20f2aac5be0ed3b3ffab83cbf7e6e22649,-1,1,1,10.87750286,1545502030,Vote,5a286fa02c77bf7b6fd153adba85b237968950886fe819d5b7488060e7e8e2d4
3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df,-1,0,1,11.8265943,1545483075,Regular,433df86e96c644584632618edcd92f7f06cad5c11fd31cceb19bb6a57393c400
b998918a3194dafb637d1a269f12ece8ee2eaf41631a3310e41fb2ba38f7fa96,-1,1,1,10.87750286,1545482592,Vote,0014a8f2685cfdb1c4fc2be8f9e031d1a72eedbce1511dad78e292d0f80fa0b7
433df86e96c644584632618edcd92f7f06cad5c11fd31cceb19bb6a57393c400,1,2,1,11.8265943,1545481058,Vote,3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df
5183bfb933f76568a03ef051fed61c6da75516c5ef64178f1ed16a9f165dc4b1,-1,1,1,10.87750286,1545479903,Vote,a97a673513201b42eb95f82dea2c562d453a74c320cc6daddf7154ed91536839
098cc346ea4969f51d608c35fbe3a849dd3f9e6dbd93ebd464d0f1186a166029,-1,1,1,10.87750286,1545477823,Vote,f63f69243c123fdb05b638d5089c7293315e9b599d16daeb7cc32d7d9a72ce3e
077b755f6119c7818defb1ddf5c1b956571b2107d6304875e87656a69c09d6d3,-1,1,1,10.87750286,1545472359,Vote,eb62f6a6c8a3af2f2a3533281a70e5db066bbc06ca3bc6494c39fd96d2df492e
d959a6cb02adbc9524f0a7db9f5b3c073a23ab1dcc706d5de743a7c33c3f3300,-1,1,1,10.87750286,1545471771,Vote,d886be984e075fe9e9af13a1bee0b6c8ad0b8fc21cf4fbeab919dc1b1c30ae5a
0b0bfda3a21fd87d0483b43bd3c86c04031e3b04face9ab5d7e75c8d8d4e17bf,-1,1,1,10.87750286,1545468115,Vote,638c5c608e332e53770c6eaee0dcb6795a833208ae687ad5d98bb7b958334f20
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,61,1,11.8265943,1545466791,Regular,df0b290f3dae823b1fafc81ad090d824f96f8aa2c7defd92889386f3753498a1
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,50,1,11.8265943,1545466791,Regular,2155becf78af5c678f4c5500d63b356629eb04da47a9ff5d82cd60967dcb008b
d59fd994db3f0026a6c6c5f578798da3c29f285b48853d1ebb647e20afe668f6,1,2,1,11.8265943,1545466623,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
df0b290f3dae823b1fafc81ad090d824f96f8aa2c7defd92889386f3753498a1,1,2,1,11.8265943,1545465572,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
