tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e0663689014aa8e1ab9d22851879e0208713e46b80d7c3af8efb7fb7a87319,-1,1,1,51.03102754,1558387735,Vote,7b5e514b090ce2f7e0a831669e40274507d43fea73c1ba194a224be02b13d659
9d45b07bc066955e34847af89efe56785a8a527ab446a659c6a65a7abedcda78,-1,1,1,51.03102754,1558380029,Vote,1293dbe49a032869af948d2f818f4a9c4f8940c8beea6033dae4561b12b59ed7
88c201f3a75ad11dde45268fe680ec510be3bffe5331424a5148584332fa1c3e,-1,1,1,51.03102754,1558372252,Vote,5a58b2d4390a62c83c478d1e87ecfaba1d74bca485e016b858a90a1e7af63ded
255694b29a9d46b0515e8b2fe2eaf58c79bb98a03d50131f1f31d7dea06cbbc6,-1,1,1,51.03102754,1558218954,Vote,411e270c4e21d4309c61cdf378eeff3d15934a1fc34f55e988da9b0494e52331
d0869821221d59b3e196a1fc074bfc4d9468c534a6f1f702e5aec69a2bb500b2,-1,1,1,51.03102754,1558217617,Vote,f254462d5d4c60e37c916b22b9c615e530e4c29c8817037b169ac20c598b11d1
f52cc8377e38dd03f6e82366616fbc5492a7ddc7e232f7d593334dcc4c19e067,-1,1,1,51.03102754,1558212472,Vote,de90d491f8e4c273a723be1c615d6dbf344502308854089fb5aeb287e58d535b
1b88e137c2d3c8b139c0e63a3fe1fad9afb4c9535d7a45b5552040719e7f817b,-1,1,1,51.03102754,1558212458,Vote,5543698b2301a9238561b3c4a6e7c1cda49e020a33dc4abc85737e3043439c62
0a96b784eb5502d786ce56a3868901cb7e90e23d56fc7b0bdfcef45945cb598d,-1,1,1,51.03102754,1558049458,Vote,aadb34f53fb8844758ae6ce691dfce1aa29f12701e724eba9dbb4e6f306fbc81
f1ecdc7c3c2aaec13e8f2d84db909d2935aa9586aa4209d84a5f09befe6cbdfe,-1,1,1,51.03102754,1558042837,Vote,15edcb8f3d069b5fd197a24b1f2c190b0e16036950d68a20d1fbf8cdc5a82417
ab184d0f3c0ab515e30c6aa3a5a3b33d6ec8928b99fd5bc5b26320aa8d720999,-1,1,1,51.03102754,1558020682,Vote,fb65fb846fe26e8bca00c2b626673ee08f927471260ea3fe6e20ae5a7dd003db
d79a3a9be5fa22a41a48cf2a448ee24602a7437e06cd2c388a3ff59cfe64b060,-1,1,1,51.03102754,1558000263,Vote,237574c83c73c8310f42c2c80485079b70f088406a4c715589fdf323fd120937
fa1df70707112d0601422eeb061600fdae394d84e1da04590159c599135e0c39,-1,1,1,51.03102754,1557963271,Vote,ad385ba56ffa59b427224c268a6024e93d11f74e9fc86483fa1bf20c970ad63a
f41fa76ad3262e8d6b55802d9c6a4d924e487fb20f6dfee356fcfa587fcfe352,-1,1,1,51.03102754,1557957067,Vote,6420f60ffeb0fbb8501ca996d332316db8f8731de6a5ccacc2058378f8412b1f
0bcc268994df6b0b7fab2382f68a4790bde25e2a9adeaa567b563af3990b6c03,-1,0,1,51.03102754,1557944206,Revocation,0abb9bbc50587abb576755bdebb9cdf7859a1f672604a21a5e0d5a955f38d014
c85b6deb46adfd31b072b05dc40f1050e1282aaf7a595b03c9811297978418f0,-1,1,1,51.03102754,1557934697,Vote,b31a2247fd9268e8400f4d26148f799a1e49e379c31c36302931e7dfe072b01a
7399c606e94a4ce91e64ee0a27ff3dcbb732f0b5a1f7163b8c478ccf8b78f42c,-1,1,1,51.03102754,1557912891,Vote,0963e1e26662d35e6181593f9418d6efb07c5a8e33de82e43569a6b6f62cec30
97f50204ad275bc5f1fd3d77ba17ad797c218f69a0aa75b31d8a4527d0d87260,-1,1,1,51.62559821,1557907796,Regular,ed0c78a0d6cca9d2d16f111eed0ef918ff97bca2c0c8e68a6d09f71e5cc9002a
0f037dcdb37cea5e3cc0047e34f9ce03deeaa1ea794a672202999d4a2fb60553,-1,1,1,51.03102754,1557907741,Vote,fed592ca105b21556e0d5ef0dbe60f83faca747790f23f3e684e8f99f6f57c09
ed0c78a0d6cca9d2d16f111eed0ef918ff97bca2c0c8e68a6d09f71e5cc9002a,1,2,1,51.62559821,1557906052,Vote,97f50204ad275bc5f1fd3d77ba17ad797c218f69a0aa75b31d8a4527d0d87260
2d8e4b8d9b9f8b36101285c66ab3f700800d1e4cf700b0ff25c430ebe05cfb07,-1,1,1,51.03102754,1557885606,Vote,1bd633154c50d18f1ff73f92191d8655ee19068e80c71b35169fa59d7a9f086c
6994b14f63822de75bea5c83b922a5a532011fc7aa465d79735f3797ea4d7428,-1,1,1,51.03102754,1557885113,Vote,08cab60996286f61dae8d224f77d9c0baf124af3f17e7a8411139891b494303f
9f81a1153dfd2757d6ba2498bf1799cb06bc6b29cc61f26d250cca63282c3f28,-1,1,1,51.03102754,1557883860,Vote,7e07194154b9498811bc224bdf6026d06684e8f8ddec1fb839d4b813069210ec
1293dbe49a032869af948d2f818f4a9c4f8940c8beea6033dae4561b12b59ed7,1,0,1,51.03102754,1557881608,Ticket,9d45b07bc066955e34847af89efe56785a8a527ab446a659c6a65a7abedcda78
237574c83c73c8310f42c2c80485079b70f088406a4c715589fdf323fd120937,1,0,1,51.03102754,1557881608,Ticket,d79a3a9be5fa22a41a48cf2a448ee24602a7437e06cd2c388a3ff59cfe64b060
5543698b2301a9238561b3c4a6e7c1cda49e020a33dc4abc85737e3043439c62,1,0,1,51.03102754,1557881608,Ticket,1b88e137c2d3c8b139c0e63a3fe1fad9afb4c9535d7a45b5552040719e7f817b
6420f60ffeb0fbb8501ca996d332316db8f8731de6a5ccacc2058378f8412b1f,1,0,1,51.03102754,1557881608,Ticket,f41fa76ad3262e8d6b55802d9c6a4d924e487fb20f6dfee356fcfa587fcfe352
7b5e514b090ce2f7e0a831669e40274507d43fea73c1ba194a224be02b13d659,1,0,1,51.03102754,1557881608,Ticket,c2e0663689014aa8e1ab9d22851879e0208713e46b80d7c3af8efb7fb7a87319
08cab60996286f61dae8d224f77d9c0baf124af3f17e7a8411139891b494303f,1,0,1,51.03102754,1557881591,Ticket,6994b14f63822de75bea5c83b922a5a532011fc7aa465d79735f3797ea4d7428
0963e1e26662d35e6181593f9418d6efb07c5a8e33de82e43569a6b6f62cec30,1,0,1,51.03102754,1557881591,Ticket,7399c606e94a4ce91e64ee0a27ff3dcbb732f0b5a1f7163b8c478ccf8b78f42c
0abb9bbc50587abb576755bdebb9cdf7859a1f672604a21a5e0d5a955f38d014,1,0,1,51.03102754,1557881591,Ticket,0bcc268994df6b0b7fab2382f68a4790bde25e2a9adeaa567b563af3990b6c03
15edcb8f3d069b5fd197a24b1f2c190b0e16036950d68a20d1fbf8cdc5a82417,1,0,1,51.03102754,1557881591,Ticket,f1ecdc7c3c2aaec13e8f2d84db909d2935aa9586aa4209d84a5f09befe6cbdfe
1bd633154c50d18f1ff73f92191d8655ee19068e80c71b35169fa59d7a9f086c,1,0,1,51.03102754,1557881591,Ticket,2d8e4b8d9b9f8b36101285c66ab3f700800d1e4cf700b0ff25c430ebe05cfb07
411e270c4e21d4309c61cdf378eeff3d15934a1fc34f55e988da9b0494e52331,1,0,1,51.03102754,1557881591,Ticket,255694b29a9d46b0515e8b2fe2eaf58c79bb98a03d50131f1f31d7dea06cbbc6
5a58b2d4390a62c83c478d1e87ecfaba1d74bca485e016b858a90a1e7af63ded,1,0,1,51.03102754,1557881591,Ticket,88c201f3a75ad11dde45268fe680ec510be3bffe5331424a5148584332fa1c3e
7e07194154b9498811bc224bdf6026d06684e8f8ddec1fb839d4b813069210ec,1,0,1,51.03102754,1557881591,Ticket,9f81a1153dfd2757d6ba2498bf1799cb06bc6b29cc61f26d250cca63282c3f28
aadb34f53fb8844758ae6ce691dfce1aa29f12701e724eba9dbb4e6f306fbc81,1,0,1,51.03102754,1557881591,Ticket,0a96b784eb5502d786ce56a3868901cb7e90e23d56fc7b0bdfcef45945cb598d
ad385ba56ffa59b427224c268a6024e93d11f74e9fc86483fa1bf20c970ad63a,1,0,1,51.03102754,1557881591,Ticket,fa1df70707112d0601422eeb061600fdae394d84e1da04590159c599135e0c39
b31a2247fd9268e8400f4d26148f799a1e49e379c31c36302931e7dfe072b01a,1,0,1,51.03102754,1557881591,Ticket,c85b6deb46adfd31b072b05dc40f1050e1282aaf7a595b03c9811297978418f0
de90d491f8e4c273a723be1c615d6dbf344502308854089fb5aeb287e58d535b,1,0,1,51.03102754,1557881591,Ticket,f52cc8377e38dd03f6e82366616fbc5492a7ddc7e232f7d593334dcc4c19e067
f254462d5d4c60e37c916b22b9c615e530e4c29c8817037b169ac20c598b11d1,1,0,1,51.03102754,1557881591,Ticket,d0869821221d59b3e196a1fc074bfc4d9468c534a6f1f702e5aec69a2bb500b2
fb65fb846fe26e8bca00c2b626673ee08f927471260ea3fe6e20ae5a7dd003db,1,0,1,51.03102754,1557881591,Ticket,ab184d0f3c0ab515e30c6aa3a5a3b33d6ec8928b99fd5bc5b26320aa8d720999
fed592ca105b21556e0d5ef0dbe60f83faca747790f23f3e684e8f99f6f57c09,1,0,1,51.03102754,1557881591,Ticket,0f037dcdb37cea5e3cc0047e34f9ce03deeaa1ea794a672202999d4a2fb60553
