tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de8456e88ef5d14820482b9fc54b3e9d6dcc894f9b17ca56948641bb7964bfa,-1,25,1,0.05,1552716959,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d,-1,99,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
c815952c2bb5b67415938b456928785758188a522e51bbb7f1a4789e9ea2c0da,-1,41,1,0.05,1552716770,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
8a42c5139287243b5f66fc72cfadfe6b2d56afddc6fc45697ac8d5e33a703b58,-1,177,1,0.05,1552716681,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
8a42c5139287243b5f66fc72cfadfe6b2d56afddc6fc45697ac8d5e33a703b58,-1,110,1,0.05,1552716681,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b,-1,173,1,0.05,1552716612,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
244c6ee868e631ea24e579f9050941ae53b78e64a76da93841688540cda0cfe8,-1,157,1,0.05,1552716612,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
b255cce7c5976d54119ce42bc7cb0a5612c976ea4d7c7727817b7970c0632a0e,-1,31,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,311,1,0.05,1552379980,Regular,151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,311,1,0.05,1552377930,Regular,0de8456e88ef5d14820482b9fc54b3e9d6dcc894f9b17ca56948641bb7964bfa
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,311,1,0.05,1552377849,Regular,244c6ee868e631ea24e579f9050941ae53b78e64a76da93841688540cda0cfe8
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,311,1,0.05,1552377649,Regular,399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,311,1,0.05,1552377559,Regular,8a42c5139287243b5f66fc72cfadfe6b2d56afddc6fc45697ac8d5e33a703b58
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,311,1,0.05,1552377496,Regular,c815952c2bb5b67415938b456928785758188a522e51bbb7f1a4789e9ea2c0da
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,311,1,0.05,1552377272,Regular,8a42c5139287243b5f66fc72cfadfe6b2d56afddc6fc45697ac8d5e33a703b58
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,311,1,0.05,1552377272,Regular,b255cce7c5976d54119ce42bc7cb0a5612c976ea4d7c7727817b7970c0632a0e
1e45c8372a3b3ffbc293c6cb6ef73b70594786121fa483524c5077bae0d790db,-1,59,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164,-1,3,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0,-1,61,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,15,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,262,1,0.05,1552209541,Regular,1e45c8372a3b3ffbc293c6cb6ef73b70594786121fa483524c5077bae0d790db
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,262,1,0.05,1551967925,Regular,806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,262,1,0.05,1551811648,Regular,32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,262,1,0.05,1551804671,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
