tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d8c62bc00a013476e30c2f6c6385d5460ad0875a29115db7808fbdac21a9f1,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
6ab207ef9e65686e875ba6bd9862d7f6086164e076c0e7885ef3c2e18d456b04,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
a4ead3d169e501b66ccc380b021c6a792075d6a046df2b1e9e8d3d56a22d3cbf,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
ad214dd787981ed559f4d98a0413ac094f67983fef943bc0d16c4cd061737a68,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
d58484f569ac6cd588545b0c64582c25090fdeb86fffdfb7f85945be9660e801,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
e1d02e8174f01cca14f33b8ede8e0557c3c297df69c5d50c98bae5db51fcf5b1,-1,0,1,48.69578976,1562894331,Ticket,b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,0,1,48.69578976,1562894156,Regular,a4ead3d169e501b66ccc380b021c6a792075d6a046df2b1e9e8d3d56a22d3cbf
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,5,1,48.69578976,1562894156,Regular,e1d02e8174f01cca14f33b8ede8e0557c3c297df69c5d50c98bae5db51fcf5b1
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,3,1,48.69578976,1562894156,Regular,44d8c62bc00a013476e30c2f6c6385d5460ad0875a29115db7808fbdac21a9f1
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,1,1,48.69578976,1562894156,Regular,6ab207ef9e65686e875ba6bd9862d7f6086164e076c0e7885ef3c2e18d456b04
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,2,1,48.69578976,1562894156,Regular,d58484f569ac6cd588545b0c64582c25090fdeb86fffdfb7f85945be9660e801
b37fa71dd7491334701da5cfc76be48f0a99d84bfd704323e1d49b28b98d8d25,1,4,1,48.69578976,1562894156,Regular,ad214dd787981ed559f4d98a0413ac094f67983fef943bc0d16c4cd061737a68
