tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b8d8978d55280a58eb2f4f52f4eeff7c46aa4186db7e2780d45d91833c8da6,-1,12,1,0.05,1552716890,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a,-1,89,1,0.05,1552716890,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33,-1,74,1,0.05,1552716770,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,74,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
669378ae82eacad18be983e43c6b82fcca5bb19ac1f9f25f4a3bd26fc0eec1c2,-1,58,1,0.05,1552716681,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a,-1,146,1,0.05,1552716612,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
e57f92ebb1962c459224045355502699b8f1b4988cbdcd88b46f18a4c17f4873,-1,124,1,0.05,1552716612,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,419,1,0.05,1552379980,Regular,
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,419,1,0.05,1552377849,Regular,bff4a7c746c89b5a876f54ab0082564effcccae18e286fcb8279972f0646ee33
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,419,1,0.05,1552377849,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,419,1,0.05,1552377649,Regular,e57f92ebb1962c459224045355502699b8f1b4988cbdcd88b46f18a4c17f4873
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,419,1,0.05,1552377559,Regular,e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,419,1,0.05,1552377496,Regular,8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,419,1,0.05,1552377272,Regular,669378ae82eacad18be983e43c6b82fcca5bb19ac1f9f25f4a3bd26fc0eec1c2
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,419,1,0.05,1552377272,Regular,e4b8d8978d55280a58eb2f4f52f4eeff7c46aa4186db7e2780d45d91833c8da6
877e9da29046ed31b7c95477048c69708154dcc6f1ee072f0db988be770b4f76,-1,2,1,0.05,1552374507,Regular,73b48f728396d23e35c60d5408ea356f1d80456d2f43b5dc44a902001e71437b
0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65,-1,12,1,0.05,1552374412,Regular,8496aa1cbef3cb295763d2eeb5f4fc70a2141b835067b52489f10d55790f6ed4
1ab2c38172ba71f7960b07d52297bbe6e70822d602ef354c3c24234750973463,-1,32,1,0.05,1552374412,Regular,78e0f95add5c2fb5d11fb9b089cca50d3bc8168f381a8966311ca221ca2e18d1
