tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9452584f781f8f4fd382adc8d0fcef0ec8da0fbcf57a68be212fb6fd44dd3c,-1,1,1,64.46158955,1569917874,Vote,f317b0de95f1acde23abf9079c88335b5325e70487cd9420ccdcb021b3f805fb
06d54995fbd8f20c4734ae9d2beb4cabf47f1283e4ab71cc01baf7a97432f01b,-1,4,1,64.85698088,1569765230,Regular,a22d3e4bf929d77539815adef904592a4159a3e950a0742b528fff0ba2247ad4
a22d3e4bf929d77539815adef904592a4159a3e950a0742b528fff0ba2247ad4,1,2,1,64.85698088,1569763004,Vote,06d54995fbd8f20c4734ae9d2beb4cabf47f1283e4ab71cc01baf7a97432f01b
3ccbc99a6a783de5c3052ada39379dc4de3a248a16c8c61918d67e957a50f16f,-1,1,1,64.46158955,1569729724,Vote,43920e2a2ac645bf2163bfe35e7801b3fa71b1b9374303a2ab1fa2bcdf8d1c41
4ca641b2e7c8035832ac8ffee1fe977aa232769a7a4a41430577c13d46ce3464,-1,1,1,64.46158955,1569692588,Vote,a9c5cefb30c922d9af69d58b61e529b73a0fdb2c8864d79f097c79544572ccc0
921f9aa7a70a222e6c52f9a7c0e257504d68f1c0368cc10962713bc81fdce1bd,-1,3,1,64.85698088,1569657583,Regular,dacac3ab2aa19bf021b53aa45a08c3bf3bb42fbdc5d7b4871532a81d36598ac9
dacac3ab2aa19bf021b53aa45a08c3bf3bb42fbdc5d7b4871532a81d36598ac9,1,2,1,64.85698088,1569650901,Vote,921f9aa7a70a222e6c52f9a7c0e257504d68f1c0368cc10962713bc81fdce1bd
43920e2a2ac645bf2163bfe35e7801b3fa71b1b9374303a2ab1fa2bcdf8d1c41,1,0,1,64.46158955,1569626649,Ticket,3ccbc99a6a783de5c3052ada39379dc4de3a248a16c8c61918d67e957a50f16f
a9c5cefb30c922d9af69d58b61e529b73a0fdb2c8864d79f097c79544572ccc0,1,0,1,64.46158955,1569626649,Ticket,4ca641b2e7c8035832ac8ffee1fe977aa232769a7a4a41430577c13d46ce3464
f317b0de95f1acde23abf9079c88335b5325e70487cd9420ccdcb021b3f805fb,1,0,1,64.46158955,1569626649,Ticket,ce9452584f781f8f4fd382adc8d0fcef0ec8da0fbcf57a68be212fb6fd44dd3c
