tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70439e365e56d2e38c33c328a9aa32a61b7a0d10a0d92ed0d27b38046cff2c7,-1,1,1,28.28563133,1547537377,Vote,22d7a8949320bf0f4e3e275d0e503ef8454dd75a7bf8db613f1b0ca9f46fe95a
c0e625698011bdec65049d53c46629ff844861ebaa15af2c6cd1ed0389d50799,-1,4,1,29.17086605,1547325258,Regular,c15c9850847360c7afaef364a0b780ed34bab8cf3dfe9f38693eefb3538f80b6
f0b1bff14a6fe66f4feb1972dbbc22f460baef6c33b3e7a1ca658812d938b3eb,-1,1,1,28.28563133,1547324855,Vote,31ab881dbdaee42040a1d70cd8c4f59c4726f4874fcfebf1ff09b4c04ab2c56b
c15c9850847360c7afaef364a0b780ed34bab8cf3dfe9f38693eefb3538f80b6,1,2,1,29.17086605,1547323944,Vote,c0e625698011bdec65049d53c46629ff844861ebaa15af2c6cd1ed0389d50799
809dc0c419aace45e5e6d71ed80486c7e86befc2baeed8ab8e9d849f03bda989,-1,1,1,28.28563133,1547319792,Vote,038095f54aea632bebc2bf1203817583a648d8ababdf058736c44ed6d294de71
cb01af9693012b3788576e776a320e88f3b99117fc8a336c6f0e6e0ff73186ef,-1,3,1,29.17086605,1547290992,Regular,1b79958baa1ca62df660b276a3e0ff4d2e2567d7f40fc6cb028770a59d810097
1b79958baa1ca62df660b276a3e0ff4d2e2567d7f40fc6cb028770a59d810097,1,2,1,29.17086605,1547287049,Vote,cb01af9693012b3788576e776a320e88f3b99117fc8a336c6f0e6e0ff73186ef
bb144d09e6c95136e7dd7e43406c70b982fe1b445946d1a0427b5ee1ab2b9a48,-1,0,1,29.17086605,1547235153,Regular,592012ed34a762d9ef83e48f17e2b35d5758baab3aa154fe29edb26e2e33215a
592012ed34a762d9ef83e48f17e2b35d5758baab3aa154fe29edb26e2e33215a,1,2,1,29.17086605,1547229644,Vote,bb144d09e6c95136e7dd7e43406c70b982fe1b445946d1a0427b5ee1ab2b9a48
745e95dedb88bcd7112aaceb2d223017bb26f776df82cbd919ca7a7dca447651,-1,2,1,29.1797184,1547143890,Regular,1a24a9d3db0dd946b90d3695fe903443d5fb1e5da0c14a31f6898e5f71c3120a
1a24a9d3db0dd946b90d3695fe903443d5fb1e5da0c14a31f6898e5f71c3120a,1,2,1,29.1797184,1547142197,Vote,745e95dedb88bcd7112aaceb2d223017bb26f776df82cbd919ca7a7dca447651
038095f54aea632bebc2bf1203817583a648d8ababdf058736c44ed6d294de71,1,0,1,28.28563133,1547128333,Ticket,809dc0c419aace45e5e6d71ed80486c7e86befc2baeed8ab8e9d849f03bda989
22d7a8949320bf0f4e3e275d0e503ef8454dd75a7bf8db613f1b0ca9f46fe95a,1,0,1,28.28563133,1547128333,Ticket,a70439e365e56d2e38c33c328a9aa32a61b7a0d10a0d92ed0d27b38046cff2c7
31ab881dbdaee42040a1d70cd8c4f59c4726f4874fcfebf1ff09b4c04ab2c56b,1,0,1,28.28563133,1547128333,Ticket,f0b1bff14a6fe66f4feb1972dbbc22f460baef6c33b3e7a1ca658812d938b3eb
