tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f2c14b949e3c4b5bb3931e8bd6aa656d6305fa529797c7190e5a4d7ddc9939,-1,6,1,10.57974103,1535613176,Regular,8818997ab2c70ced128c01f1e6f907212464efed4b5b670c12b9e00db534bf36
8818997ab2c70ced128c01f1e6f907212464efed4b5b670c12b9e00db534bf36,1,2,1,10.57974103,1535611548,Vote,52f2c14b949e3c4b5bb3931e8bd6aa656d6305fa529797c7190e5a4d7ddc9939
4255c619abe1d12951c76063f2fe3cc16c240f49182ba576a0faeded67fd5a1a,-1,3,1,10.57974103,1535548377,Regular,b3d6982e673261fd1412f327910ca66c149f5edadb0d9b42c546abff97f24282
b3d6982e673261fd1412f327910ca66c149f5edadb0d9b42c546abff97f24282,1,2,1,10.57974103,1535546347,Vote,4255c619abe1d12951c76063f2fe3cc16c240f49182ba576a0faeded67fd5a1a
2e73ed7e153f9605066b5e3758f049bb312b7fb7067b55ef772c0d342b5f0574,-1,9,1,10.57974103,1535478099,Regular,956317a57de43a01b2c38b13e047cd4712f596f9b9e084ea20119d4f7639a644
956317a57de43a01b2c38b13e047cd4712f596f9b9e084ea20119d4f7639a644,1,2,1,10.57974103,1535474314,Vote,2e73ed7e153f9605066b5e3758f049bb312b7fb7067b55ef772c0d342b5f0574
0e8153b44b83f5b052c26fc1a3d0838f7120505d454c36b734138ca9f38f1d71,-1,16,1,10.59373181,1535431834,Regular,5858fc15746f6ba42e7af7f9be55c812d08ced271822c124f80d7e6fa7fc1688
5858fc15746f6ba42e7af7f9be55c812d08ced271822c124f80d7e6fa7fc1688,1,2,1,10.59373181,1535429836,Vote,0e8153b44b83f5b052c26fc1a3d0838f7120505d454c36b734138ca9f38f1d71
c834a7b350939c9da044b7584e285c16bd9bc8452f1c4685790c77fdae943de4,-1,2,1,10.59373181,1535347136,Regular,e3e8adf182b4a44d2916a3efdf036f49147f2de7723199a3a4381418904b6626
e3e8adf182b4a44d2916a3efdf036f49147f2de7723199a3a4381418904b6626,1,2,1,10.59373181,1535346257,Vote,c834a7b350939c9da044b7584e285c16bd9bc8452f1c4685790c77fdae943de4
fae660ada1e93c62f6fbe2ceaef840faf39a0925db567f366a8c4d0cfbc073d5,-1,13,1,10.59373181,1535269341,Regular,dd89f7f691a1053e83415d5f960ef05b412a3dfe977cfb0277842dc17c256ba0
dd89f7f691a1053e83415d5f960ef05b412a3dfe977cfb0277842dc17c256ba0,1,2,1,10.59373181,1535266119,Vote,fae660ada1e93c62f6fbe2ceaef840faf39a0925db567f366a8c4d0cfbc073d5
43bef198bf248209475449da92527d2eab6cee1f161e3691c3e4b3a2fcc40b3d,-1,0,1,9.18096396,1535255468,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
f1ed932de77d1275914a8f16d18dbc007f4f0820bca34fe375c812b6bfed02d8,-1,0,1,9.18096396,1535255468,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
2036b201e4dc2612db9970cd198beaa2c64c03789026654ff3ca323ee1471c33,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
2caedf92faf86e3b3641217ce4a99615524309deb384256b093ba6e688fd18cb,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
3320fa87f60e4654e1af9c30493518e5a2a3c0660a8c6a64c443e57180af180d,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
4e5bf95056acbb1efe6106abecbcf32ccc104c9faeab4c57e8fbfd86ca56bf1e,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
54a990b59f2ff388338298fa380107581492b638945c34961457a518bec0cc02,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
5736f3a0217c5fdc826066cbab93d7b496bb3611dbc758c2f291461ceceb84f7,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
78b6cada2159f2d1bb3852e8928ddea08cd80491d0674882a0ff1b28004e2aac,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
836bc37e249aa3923cc257f9d9a0c21fe9773035d7ab13c4115595df6de493a6,-1,0,1,9.18096396,1535255432,Ticket,d57774b45acc3b48fb1a605cfe2470bc4916ec34f2ebcbd40e087cb8dd0b146f
