tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fdadd43b7bf16ccf643c2f95bd11b813152089be04107123627dcc86aa11fb,-1,7,1,0.03550696,1599199091,Regular,dc4b2938db10292c6e48bafe63f48e1daa96b71dc47054a8292d22861d0c0329
23d3a157a39e967c131ec62434f19033b2f1ffc098b59c226c7f489c76788e51,-1,0,1,88.95876756,1599198100,Regular,141581d7581f1f25de83d13a8aff97c9b74cfb58268a5570cbaf66e1e585cbdc
9eaf1c2e937f7e51c9c5923ad2d860b6e0eb2ef213e6957df90816afec8a5fd9,-1,2,1,70.73245753,1599197590,Regular,2e004c142428e493e3ada9afca4de494e581243f13e3fa8489c1b3170440af54
3fd2ebdbc3ba4ca8412cba19d3611f10bc667d1eeb75db87cb5f2279516804ae,-1,7,1,0.16133608,1599195740,Regular,d9785844ffb64cd4cb744e996f62f8b912c8e4a2e715e461dfd4ea3cfc76232e
55160a8a68a7649a9ef36726614ca10a08f89d84ebc0132c5e89f7ecb98a76fc,-1,8,1,0.16133608,1599195535,Regular,c2fb8997c16a2ebbcea8cef05800c13cf89120927f0e5d4f91abc876e775c8f7
141581d7581f1f25de83d13a8aff97c9b74cfb58268a5570cbaf66e1e585cbdc,1,1,1,88.95876756,1599195237,Regular,23d3a157a39e967c131ec62434f19033b2f1ffc098b59c226c7f489c76788e51
2e004c142428e493e3ada9afca4de494e581243f13e3fa8489c1b3170440af54,1,0,1,70.73245753,1599195237,Regular,9eaf1c2e937f7e51c9c5923ad2d860b6e0eb2ef213e6957df90816afec8a5fd9
d9785844ffb64cd4cb744e996f62f8b912c8e4a2e715e461dfd4ea3cfc76232e,1,1,1,0.16133608,1599195237,Regular,3fd2ebdbc3ba4ca8412cba19d3611f10bc667d1eeb75db87cb5f2279516804ae
c2fb8997c16a2ebbcea8cef05800c13cf89120927f0e5d4f91abc876e775c8f7,1,0,1,0.16133608,1599194815,Regular,55160a8a68a7649a9ef36726614ca10a08f89d84ebc0132c5e89f7ecb98a76fc
dc4b2938db10292c6e48bafe63f48e1daa96b71dc47054a8292d22861d0c0329,1,0,1,0.03550696,1599194815,Regular,a9fdadd43b7bf16ccf643c2f95bd11b813152089be04107123627dcc86aa11fb
