tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e57d6ef5672560996ae53981aaf8c8ee806ed0ee74877246dce08d2793090c,-1,1,1,47.30452207,1555942014,Vote,0d3f012a1250497d77c0227a5566d8e164afe1e98b09cca4b35275019a809379
19bdecd8e75cbd39cd86627faa31a39627a567c29478d7b37112ce3dac203afc,-1,1,1,47.30452207,1555859287,Vote,2eda4d46dcf56dc8454e8f4689a172b60fbee7935bb7e4bb1d1e3450b4f63d6f
84d8b7f762d3774e4f780f3bb351c19d8b4f25f523bc91099c46bfcfee7ac617,-1,1,1,47.30452207,1555789252,Vote,4f22c46009fbca35dbb9626dd5d577aa824c58953210dd1cc44bb814d2f8b638
080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2,-1,3,1,47.94835691,1555716329,Regular,b0b6a728a2fb3d6141d551255a34a2cadc8bea33ddb97eaf0e0bb3ddbf489898
b0b6a728a2fb3d6141d551255a34a2cadc8bea33ddb97eaf0e0bb3ddbf489898,1,2,1,47.94835691,1555706061,Vote,080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2
f5784e0b3b9048855431eb62a5777440b10ac67a517c1fa5381a94aeb2cb7c01,-1,14,1,47.94835691,1555699414,Regular,6e6817be829200b9b66c750f21682e7b0ff2b645ae7de5fb4b26cab9017f1e3f
6e6817be829200b9b66c750f21682e7b0ff2b645ae7de5fb4b26cab9017f1e3f,1,2,1,47.94835691,1555687324,Vote,f5784e0b3b9048855431eb62a5777440b10ac67a517c1fa5381a94aeb2cb7c01
5552dc30242cbd16ff57b224aee43bee86e3a3d902f1180c1003b42eee3e3f59,-1,1,1,47.30452207,1555564039,Vote,0c1dcc40dc8bfedeef2f5a0a5daf8aedf73738da1b1d45cac112dd7d41f11b82
cebb0ea0f2a4935bee2c605d9ee615cd6f3926dfe525ed79d8cab22efa0d1547,-1,1,1,47.30452207,1555540793,Vote,90015e7e5fb56715e85261713401af097be97ee12acc99afbd92b54f5047f1ba
0c1dcc40dc8bfedeef2f5a0a5daf8aedf73738da1b1d45cac112dd7d41f11b82,1,0,1,47.30452207,1555516979,Ticket,5552dc30242cbd16ff57b224aee43bee86e3a3d902f1180c1003b42eee3e3f59
0d3f012a1250497d77c0227a5566d8e164afe1e98b09cca4b35275019a809379,1,0,1,47.30452207,1555516979,Ticket,90e57d6ef5672560996ae53981aaf8c8ee806ed0ee74877246dce08d2793090c
2eda4d46dcf56dc8454e8f4689a172b60fbee7935bb7e4bb1d1e3450b4f63d6f,1,0,1,47.30452207,1555516979,Ticket,19bdecd8e75cbd39cd86627faa31a39627a567c29478d7b37112ce3dac203afc
4f22c46009fbca35dbb9626dd5d577aa824c58953210dd1cc44bb814d2f8b638,1,0,1,47.30452207,1555516979,Ticket,84d8b7f762d3774e4f780f3bb351c19d8b4f25f523bc91099c46bfcfee7ac617
90015e7e5fb56715e85261713401af097be97ee12acc99afbd92b54f5047f1ba,1,0,1,47.30452207,1555516979,Ticket,cebb0ea0f2a4935bee2c605d9ee615cd6f3926dfe525ed79d8cab22efa0d1547
