tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3aa7744c47b581d452678378b2ec412e41b33391e2b8209754bac572219b72,-1,1,1,64.44813987,1562798668,Vote,df626368d608cd2e9a090e606c9f693592a4c7e10e0716a1e5e9019393239692
4a0c23cf0ce4d7143db57c8e71f87e28f90603c487ee79d39f5fc7fede609f23,-1,1,1,64.44813987,1562778682,Vote,9dc244fb3ed758079b563571e8f193d023d1e57b36a9f51e3d1437b8dc529e95
66a085ae743db31a21b662ee2351eb3a4d6d4ed0829c52c4c4723a095c82bd18,-1,1,1,64.44813987,1562739046,Vote,2664ec468f2f4a2bf32a457763fbc0b13c9293e99b7f67d062569868cafba2cc
685fa5256f5bca3e8e0436d8ee991f1e329d3b4c0658db68a79a916ef8fef478,-1,1,1,64.44813987,1562708094,Vote,9d72e20e44405cc9a298e52814d3131484d80a2c1235f310d3db5a69ecbcd4b0
f880d7c1e7b16a3cf7fea8aa18d4881eb6c395982700422f88859fb34a65bd2f,-1,1,1,64.44813987,1562703257,Vote,c25e74cae156e758b2b243cda3d9a3f994336bc70e14be4ea18cfd3c33c0e4b4
2664ec468f2f4a2bf32a457763fbc0b13c9293e99b7f67d062569868cafba2cc,1,0,1,64.44813987,1562698135,Ticket,66a085ae743db31a21b662ee2351eb3a4d6d4ed0829c52c4c4723a095c82bd18
9d72e20e44405cc9a298e52814d3131484d80a2c1235f310d3db5a69ecbcd4b0,1,0,1,64.44813987,1562698135,Ticket,685fa5256f5bca3e8e0436d8ee991f1e329d3b4c0658db68a79a916ef8fef478
9dc244fb3ed758079b563571e8f193d023d1e57b36a9f51e3d1437b8dc529e95,1,0,1,64.44813987,1562698135,Ticket,4a0c23cf0ce4d7143db57c8e71f87e28f90603c487ee79d39f5fc7fede609f23
c25e74cae156e758b2b243cda3d9a3f994336bc70e14be4ea18cfd3c33c0e4b4,1,0,1,64.44813987,1562698135,Ticket,f880d7c1e7b16a3cf7fea8aa18d4881eb6c395982700422f88859fb34a65bd2f
df626368d608cd2e9a090e606c9f693592a4c7e10e0716a1e5e9019393239692,1,0,1,64.44813987,1562698135,Ticket,be3aa7744c47b581d452678378b2ec412e41b33391e2b8209754bac572219b72
