tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1317,1,35.96352045,1546628408,Regular,8cfbfb59e74a6024d40955a3ec101a9aaeefbd4b83944bb7d938015f477e48fd
0d4fdde9ea61f0146ad6cd283e6a9c1270d55f3b0fa0911bf026bf58df551048,-1,1,1,35.98317524,1545082471,Regular,41501011f464542dc850e770cb59a919ce8d5843aaa9725078320966ac6918f2
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,-1,16,1,35.98317524,1544885213,Regular,665e7d28ef501276349c3cd1deda04c3e81679d4e8c3a4b224572e14a24347ef
8cfbfb59e74a6024d40955a3ec101a9aaeefbd4b83944bb7d938015f477e48fd,1,2,1,35.96352045,1544715602,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186,-1,8,1,35.97329895,1544705095,Regular,611ddf6779cdf67a45c46d8c3555ae5722751e2ad466496f119247aa20ac3f2a
611ddf6779cdf67a45c46d8c3555ae5722751e2ad466496f119247aa20ac3f2a,1,2,1,35.97329895,1544704283,Vote,7c45e544d0db6d28dc51a544f04be8ff317acf7bd6e408996f1379e03021c186
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,22,1,35.97329895,1544703516,Regular,e69af391d152a601476ac419f2af5fc3a060e3df11ca78ce6061a04269e16054
e69af391d152a601476ac419f2af5fc3a060e3df11ca78ce6061a04269e16054,1,2,1,35.97329895,1544702835,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,61,1,35.97329895,1544680225,Regular,31270d4e0f96412f1a1492e95fbd76aec39cd8429c60948fcb10591dd4890667
31270d4e0f96412f1a1492e95fbd76aec39cd8429c60948fcb10591dd4890667,1,2,1,35.97329895,1544646247,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
6b38a36c5931be273bd60184be31a0fad4054854a2313276f3546c37f82cdf86,-1,1,1,34.98567059,1544547429,Vote,0d762259e38d4f902240a88f9124b9fd18df5389dd25927ff53bb35a58fed7f7
8cfb859162a2140d44ace984b290671ce8fc6cc952d1a7d0fcfca3e1a8ae45ec,-1,1,1,34.98567059,1544523774,Vote,b8de1ade6bdb36eb387f4dccd0133172ba298e4b181a4a3d648cdc9d82d20bde
663891d8124bd721fa7fd74c32739a1260f612efd6d46d528bf332f477f0c1a8,-1,1,1,34.98567059,1544521040,Vote,5203c4abf4d4c530e46f3cd5b870585618c3cec3e8a86d136cda2bb81f47fa57
00b777e9dd530f8361f61887e041ff61556b4b4faa2db192549925dd1ee3ed5b,-1,1,1,34.98567059,1544263493,Vote,8579e69c5df4abaf9f7f7f1bc543fabe6c747e73db369c0fcb2d73a2b7bbc802
34575cb9ec83580d7cc8182f07e77231e2126b8047121174a6d531e4d44d5948,-1,2,1,35.98317524,1544203069,Regular,3a48a61e534b42024a557fbb364a6a9fff38488d8fb81c763b464dbebf80b219
5b610152433d32375a3c8a9822aef1dd534a4f86745c939cd505a0982278cd68,-1,1,1,34.98567059,1544202816,Vote,7f5ca710b7b1a0d8a36748a28d74a1458267cd524f2e6ca87c4052e3ea7e359b
3a48a61e534b42024a557fbb364a6a9fff38488d8fb81c763b464dbebf80b219,1,2,1,35.98317524,1544202117,Vote,34575cb9ec83580d7cc8182f07e77231e2126b8047121174a6d531e4d44d5948
5643d1459850650e6a7e19433eedc110ba58a9283e0de38a425b365b21571036,-1,1,1,34.98567059,1544200592,Vote,1fbf5a9dcadad14401af7c803bb96baa729c01551d9e588e6af83d6c0abf594c
7e47508e1a48f63017f76a4f5c76786928637b586950597ca68db635f3dacff0,-1,1,1,34.98567059,1544199192,Vote,4f8a62a8e5c7a6c3cdb292ed88e9aefa8c76b9dff23c6ff3d1d38b8d6b8c092b
d2dfca55e886ed40d78c35cd64ef448e7c57c60121d457980eec40f45552ca6e,-1,1,1,34.98567059,1544198831,Vote,5de19e79d89140cc172121e2e25da74800422c6ccd682eb2ff6c9e15c0b8a670
f42e9eb6801e48e66390d9dc7db1a3c61dfd17f4e90e00b08a5f30f86d1d540d,-1,1,1,34.98567059,1544198195,Vote,d2cbfdee941f785d9c40157b00e80a4a6b13dd0af6bf94bd3e6c8c4eca7747b0
