tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e,-1,7,1,21.12504077,1545090210,Regular,d677f13df59bc3ab014a2c9f492e363b6e15a65904c4586009facbe6e0b3a0f7
fa15518a5cacab9cb59c85463d1489bf814acedc248a8afb98ac1857d50a724d,-1,1,1,20.13741241,1544980088,Vote,1c7fbc054f298529ac839f563a3444583b2a4563df40788c7eafe070846d5e1a
b7a9b3cc87152916e637d4e2135d3a6f9496c6a2e2247685b136c3ad0fb45878,-1,1,1,20.13741241,1544800766,Vote,2905c42a240603472779aa7b70d66eecbd12b59e85b4ba0e016641744ee688c3
6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af,-1,12,1,21.11526227,1544796819,Regular,d64eda7b5f9b824c6a57ec796218d5520e6f32a5f7f26786fa24f3bb79529ac3
d64eda7b5f9b824c6a57ec796218d5520e6f32a5f7f26786fa24f3bb79529ac3,1,2,1,21.11526227,1544796229,Vote,6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af
236033f309380c7e99fc5bbba71cd157097e65941be6c00ca0070162a0dc88b1,-1,1,1,20.13741241,1544723872,Vote,a997c0a8937364b0922cd40be158a60aaf59b2a8da4bbdbd5b82ae94733fb785
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,0,1,21.12504077,1544704134,Regular,8b927fd544f50f3cab52af63ca2e535578204f20cd76aa77d3cf12df2b11ed0e
8b927fd544f50f3cab52af63ca2e535578204f20cd76aa77d3cf12df2b11ed0e,1,2,1,21.12504077,1544703442,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
93a116ce4c1e307a618b3ca2a200aeeb7ae5382a7349bf3b73e37b9bf2fe3851,-1,1,1,20.13741241,1544693315,Vote,ce65d8c925215f11815cc5de291ce5e4d69acaccc4661212bd5be22b0e28fce2
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,4,1,21.12504077,1544634098,Regular,a9b64fd36bf1b068bc9ef83b16af5e5c7426c9c44de39e1660b76b7bfe3ba302
