tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccf390d39cd6bb2397d7ce8928f56967517c5b07175651492c20747ede9f1c0,-1,1,1,14.54320338,1546857584,Regular,c7a3220d60cfc426fe3aece85d94df85d009a3983e6b170fb5da7baadd98165a
c7a3220d60cfc426fe3aece85d94df85d009a3983e6b170fb5da7baadd98165a,1,2,1,14.54320338,1546855917,Vote,0ccf390d39cd6bb2397d7ce8928f56967517c5b07175651492c20747ede9f1c0
46633cbc245ce3f4cabfb123c3fcff482a2eeabaf8a10c56101504625966017f,-1,2,1,14.54320338,1546782993,Regular,693543608cbcc0b4fccefd1241f8ab6f5057f0f10c2aecdd2c3e1f762bcb3e57
693543608cbcc0b4fccefd1241f8ab6f5057f0f10c2aecdd2c3e1f762bcb3e57,1,2,1,14.54320338,1546781566,Vote,46633cbc245ce3f4cabfb123c3fcff482a2eeabaf8a10c56101504625966017f
2fd41db6783bde853dca4476e3fe63a7f2ce44fe767858e0a2dbe1fe68bac7e5,-1,1,1,14.17029849,1546732359,Vote,1068c31c321767e6d8f74cad5c9f10f8301256bad889d766fa3a5cd31431fd0c
7d32f8601d9da14af4a60b0a48f584b7a4564b8f71c81e04e7e90f747cb4b886,-1,1,1,14.17029849,1546730583,Vote,722d7b8db24d8618c85dbd566c10f00f33db7dbdb652fef80deab79674b51400
3d11b2db2dcf3e0afd17194a436a2a8f206756c457bad03129d17b6a095bef30,-1,1,1,14.54320338,1546729369,Regular,0b8f0e491fc974f1c6e01d2818a373338475687b9cfa7ce5a0251ddb54fdf145
0b8f0e491fc974f1c6e01d2818a373338475687b9cfa7ce5a0251ddb54fdf145,1,2,1,14.54320338,1546729235,Vote,3d11b2db2dcf3e0afd17194a436a2a8f206756c457bad03129d17b6a095bef30
3bbb7b0619f2d2d9a7977ba8071e3be8c67f3fc17e590b3ececf4721d2045347,-1,1,1,14.17029849,1546728481,Vote,f97ec82802b2182af8dba7d80434f9b0ed709b31afc631bb28ea9e79b589fb3d
2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9,-1,1,1,14.55223366,1546702304,Regular,6c096877febe5f2362925a6db53a9927b3c37ff98cb11a3d366bebb83109973f
6c096877febe5f2362925a6db53a9927b3c37ff98cb11a3d366bebb83109973f,1,2,1,14.55223366,1546701605,Vote,2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9
f7b374bdc2aa2fdabd75e01cb5600e06a8e14122164b1efbe01e53a23c2ec056,-1,1,1,14.17029849,1546698422,Vote,a277f82c7e9ad9aca23c60874910bec736d6fdf002b1e2c1f531460bf2141634
bbd7d6da81335527aad8d767a823ce76ecdc0bacbc4f0d9106aff3ada60b9beb,-1,1,1,14.17029849,1546687468,Vote,d7262c73bdf82fa2d2870ea1fd684525c046aa8b5611adfafdf4a0eed54cd11a
9248a2893fbceaeeeed35f0b83aea4496f425d942219583091f13264d5de640d,-1,0,1,14.55223366,1546687277,Regular,6239352fe99f9bda60a5e745fe5d6953f0e30e41f194dd49159e241bcf8a4733
6239352fe99f9bda60a5e745fe5d6953f0e30e41f194dd49159e241bcf8a4733,1,2,1,14.55223366,1546686599,Vote,9248a2893fbceaeeeed35f0b83aea4496f425d942219583091f13264d5de640d
759d0bec0d1f9d00063f38156165a747a8e24ddd0a2e4e60745354299c056170,-1,0,1,14.55223366,1546685391,Regular,a817808070c70022f22f4a798d2db545207f9071998333a58ef493971f152c22
a817808070c70022f22f4a798d2db545207f9071998333a58ef493971f152c22,1,2,1,14.55223366,1546684671,Vote,759d0bec0d1f9d00063f38156165a747a8e24ddd0a2e4e60745354299c056170
4976ff0debc34c94c6b1e30dcae560f1e47b62a2af91ead02fca52f9a196d50d,-1,1,1,14.17029849,1546680682,Vote,82219160ba7df98ad703fdda2aab1f2039f427e9b99f905c6682d5f2fc61800d
e99b7580bd8418c2a4f0f639660c35e463b0fd24d3c10b42ea158ff166ce187e,-1,5,1,14.55223366,1546669894,Regular,b60beefdbbaab5dcbd59f1a809aad47aea5000547353007183b4709a5b1cf7fe
b60beefdbbaab5dcbd59f1a809aad47aea5000547353007183b4709a5b1cf7fe,1,2,1,14.55223366,1546666767,Vote,e99b7580bd8418c2a4f0f639660c35e463b0fd24d3c10b42ea158ff166ce187e
3922341cb9c242ae41f39b98befee546b0cd3cc45e8d084646c3b53dcc91da44,-1,1,1,14.17029849,1546652771,Vote,a223ed82a1f11f0ef5c77e5893aeb467b481980e91c8ef782981a7d390445c63
a5f429702c722ef846e6bbfc5554dd43149c8d423764638fd79e3d6df7c2c619,-1,1,1,14.17029849,1546651748,Vote,39b87452c04e779ccf50048f1112e2420601cf9cf2ed78f8f9ed4f205a9b723c
97d504fc852e0f096ab29ebed80bbd7bc3f53deae649f84b48410244555902fc,-1,1,1,14.17029849,1546647961,Vote,01aed6eb2503f66a9e3b41989c0d1b513c46deb234003ebdd15eb6887c2ae2d0
7206941e3e2702a27bf3ba78227c3b265841dfe30f7d825a5d3376108cae5864,-1,0,1,14.55223366,1546647214,Regular,1620fd113ef7f10df1ebeaef0db9b7fc836a56dfecd9de7ec3224a1a12c05a01
1620fd113ef7f10df1ebeaef0db9b7fc836a56dfecd9de7ec3224a1a12c05a01,1,2,1,14.55223366,1546647099,Vote,7206941e3e2702a27bf3ba78227c3b265841dfe30f7d825a5d3376108cae5864
5e93a034ab80d49f062bba660a1b1bb9ec6b8cb1c6388a2da19465d77c035f81,-1,2,1,14.55223366,1546646913,Regular,12ac249bc925090577dea40f7f002eb2e4ad47945f11d6ae019d80440555e5c7
12ac249bc925090577dea40f7f002eb2e4ad47945f11d6ae019d80440555e5c7,1,2,1,14.55223366,1546646775,Vote,5e93a034ab80d49f062bba660a1b1bb9ec6b8cb1c6388a2da19465d77c035f81
32e27434abe11514e857f6cdc40194b870a73a75c0bd4d6987a08977dd8a9031,-1,1,1,14.17029849,1546646353,Vote,6b71dd538f7f7ad420c9d748cccc11d6293275597d4477de3a9dd3c7cab7106d
f731a8065ecd98753f4a5c52b10ba67f809971acaf915c70c60e52f946ed5c0d,-1,1,1,14.17029849,1546645988,Vote,6b63f2d4e29ad8cf5e0bb32ca930fd836361e1d8188b1755c4f69a44da53a010
a381c103343c19dc7bf091b4f1dfbe858214c6558119e125cb98c9d0722f8972,-1,3,1,14.55223366,1546645283,Regular,be6fe1b9e44aa9af969c5aedeea8b43e309a181ea0d31aaf3a0dacb12b73fcd1
be6fe1b9e44aa9af969c5aedeea8b43e309a181ea0d31aaf3a0dacb12b73fcd1,1,2,1,14.55223366,1546645158,Vote,a381c103343c19dc7bf091b4f1dfbe858214c6558119e125cb98c9d0722f8972
4cb49eeb5095adea40d3177bd06adcb45c970dd232e8342fe041cf1cdcc1def0,-1,1,1,14.17029849,1546645136,Vote,9af68121096ad1cba5275a7f8064bfb8f849f506ca529e4282721b79be221e76
a1ea0ab237a5d7c635ccb6bd0aa220337a68416144d96528170be43ef82964f0,-1,1,1,14.17029849,1546640013,Vote,4d16b677e91e64f8010e83ee48818433c8493ead20df08bede7131a4ba7b4bf0
8e8e71b6713c61cbfa62ff5e30b2d4270eb0582c088d0c4d4d67db48bd3302b7,-1,5,1,14.56135424,1546637215,Regular,c072f23c1f8d54dbf7deb07f86530297f5f1f9a0107fc4dc4758866091c92cfd
c072f23c1f8d54dbf7deb07f86530297f5f1f9a0107fc4dc4758866091c92cfd,1,2,1,14.56135424,1546633691,Vote,8e8e71b6713c61cbfa62ff5e30b2d4270eb0582c088d0c4d4d67db48bd3302b7
2fef316251ae706557213e514091199688afb30865dfa125b5d35c79feb49bbc,-1,1,1,14.17029849,1546633228,Vote,dfa36e29660673257c81e01db2aee3e913e292e55673f1af86a546ed7c0982b7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1874,1,14.56135424,1546628408,Regular,100465f3d6a00f59b9f072f3c97bf66d4a5e32121ec55c8589ce81c36ff5a0ff
d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd,-1,14,1,14.56135424,1546623273,Regular,490b2dbf7999244310dcac48f25399541ff48f01d16a38e611a29ed043c1c989
490b2dbf7999244310dcac48f25399541ff48f01d16a38e611a29ed043c1c989,1,2,1,14.56135424,1546619651,Vote,d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd
5f4e24f797d8be35e747466cb2420e059edd4a6dce32136be2e8b0e9add4fb99,-1,19,1,14.56135424,1546614949,Regular,6e80a23dc87f88148cf4aff05a5ec14ca774ca2ec4c502f76b210685ee0fd88d
100465f3d6a00f59b9f072f3c97bf66d4a5e32121ec55c8589ce81c36ff5a0ff,1,2,1,14.56135424,1546614056,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6e80a23dc87f88148cf4aff05a5ec14ca774ca2ec4c502f76b210685ee0fd88d,1,2,1,14.56135424,1546613243,Vote,5f4e24f797d8be35e747466cb2420e059edd4a6dce32136be2e8b0e9add4fb99
4d39072c0a84baa8014febc2fae6b15837dbcb24ee8e1f2a1e1b9f7d8c3c654f,-1,1,1,14.17029849,1546606836,Vote,e0d0aafab20a5408a919003156c10e1ff4a79a3cc733d2faa7e129db4149f91c
c2ece717bab13567d975b32767d1caefe629a74036fead6d322a0439dcd7f498,-1,1,1,14.17029849,1546605225,Vote,62408d852b2dcbc89977164b9ea6d9f94a43dc89a41f87ca8123f79f512d0b04
a706041ac2238a4545c3e69d578d650abdf8c98b719eab9faefa923dd5352699,-1,1,1,14.56135424,1546603541,Regular,6c86b9a01df3828439480d8602efc0eb10c901731d1756754485e19d747a5207
b631ba9d6f569b2cf4561e422ea1bec68cba64bd5a7d30ab5c533eae7805571d,-1,9,1,14.56135424,1546603403,Regular,3e32544350bbfad458f433c0664c726f291a27fcb3e8dcc5cfd54780e3ce6e72
