tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,806,1,2.67703516,1596064990,Regular,6ba9e96f26962cc214fd4929de63fd5bfcfeb342c7d1192f6a6030930a3fee97
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,651,1,41.06243278,1596056995,Regular,2036627d00995cad0d172a885c416f122f31664e3f0d600a565a7d9fdd794655
12f51440511c0a9acb0ed803c35ac472730e295f057c4516753dc933639e9585,-1,0,1,0.16045276,1596053755,Regular,d647c09a2ab47ed10311d52dbfefeabb39dc23368c98621b1931c4e23ffef18f
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,122,1,153.5570102,1596050725,Regular,692c4c42197b9c8dafecbc04327d3fd5ab7f39bc56b1cd21c65522f138ef0b0a
4ed5b72ab46ca099b5f9dc6cfac3c005e807a0c51d36c7d9ec3ab7424f5e3dd9,-1,0,1,72.76674432,1596041883,Regular,34f2ab2ad3663bff655f77fb219ef6089e07704ac2daecdcc06e90fae5d77ad0
6fa64913ee9927db588dc397f33ce35fab79e1e2af259bdff48a1cc2f121dffe,-1,2,1,0.00312817,1596041469,Regular,86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485
34f2ab2ad3663bff655f77fb219ef6089e07704ac2daecdcc06e90fae5d77ad0,1,0,1,72.76674432,1596033054,Regular,4ed5b72ab46ca099b5f9dc6cfac3c005e807a0c51d36c7d9ec3ab7424f5e3dd9
692c4c42197b9c8dafecbc04327d3fd5ab7f39bc56b1cd21c65522f138ef0b0a,1,0,1,153.5570102,1596032739,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
d647c09a2ab47ed10311d52dbfefeabb39dc23368c98621b1931c4e23ffef18f,1,0,1,0.16045276,1596032739,Regular,12f51440511c0a9acb0ed803c35ac472730e295f057c4516753dc933639e9585
6ba9e96f26962cc214fd4929de63fd5bfcfeb342c7d1192f6a6030930a3fee97,1,1,1,2.67703516,1596032499,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
2036627d00995cad0d172a885c416f122f31664e3f0d600a565a7d9fdd794655,1,1,1,41.06243278,1596032199,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485,1,16,1,0.00312817,1596031539,Regular,6fa64913ee9927db588dc397f33ce35fab79e1e2af259bdff48a1cc2f121dffe
