tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc334720a9c4e0c25357931fe2ec862b03a8ffafe1ca05894aef5124941e5ed,-1,1,1,75.07597104,1564134682,Vote,65f0933db43070d1e0949dd259ebb5c6d8a74ce7f16f2072d4238ec63499850d
f707f4c5cd9871bfc885f1a715daed9d62ef77bd9d71b5f60f9a64c8693d452f,-1,1,1,75.07597104,1564102533,Vote,6e4ca64a67492168c01be4e452d15735a0d2369357fbbbc6fffb8116756d9254
1c17b714300b2fb63e6fe3fe541343daef94de6400868f5dbdbf5031d9adce7f,-1,1,1,75.07597104,1564069542,Vote,c1dbc3e29b2e03ba99a494e41479cc5964722a7ce26060e1db55f32a0f4501a0
0d91dca90453d288bf543d057bdd692424d581f5568eff226ed0eb65c5537e83,-1,1,1,75.07597104,1563936682,Vote,ab7fd58b813790fb50d62ee35f4545641f3ed10b88f350d4672617b79f11ee92
d96c8cd1c88dca89126daa879ceece6aa6ef2f2d281f70ceeea0ba60e242390a,-1,1,1,75.07597104,1563935497,Vote,9486fd20989e6aa46e12e2b6983736d38782f2c82072361575c2e8ecc1312019
65f0933db43070d1e0949dd259ebb5c6d8a74ce7f16f2072d4238ec63499850d,1,0,1,75.07597104,1563934973,Ticket,8fc334720a9c4e0c25357931fe2ec862b03a8ffafe1ca05894aef5124941e5ed
6e4ca64a67492168c01be4e452d15735a0d2369357fbbbc6fffb8116756d9254,1,0,1,75.07597104,1563934973,Ticket,f707f4c5cd9871bfc885f1a715daed9d62ef77bd9d71b5f60f9a64c8693d452f
9486fd20989e6aa46e12e2b6983736d38782f2c82072361575c2e8ecc1312019,1,0,1,75.07597104,1563934973,Ticket,d96c8cd1c88dca89126daa879ceece6aa6ef2f2d281f70ceeea0ba60e242390a
ab7fd58b813790fb50d62ee35f4545641f3ed10b88f350d4672617b79f11ee92,1,0,1,75.07597104,1563934973,Ticket,0d91dca90453d288bf543d057bdd692424d581f5568eff226ed0eb65c5537e83
c1dbc3e29b2e03ba99a494e41479cc5964722a7ce26060e1db55f32a0f4501a0,1,0,1,75.07597104,1563934973,Ticket,1c17b714300b2fb63e6fe3fe541343daef94de6400868f5dbdbf5031d9adce7f
