tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9591728517ce2571a90754e303add3b6c5636f5226e5df820f9dc0bc4ad676,-1,0,1,53.99921593,1711519845,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
8413ca24c6dbe93ff893f7cdf9dc1bdde447ea9064e2cff2812310701f4cea55,-1,0,1,53.99921593,1711519845,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
a336eadfd13165e59781b55fe65da5db54a580ed3893cac35da22308b60dca0a,-1,0,1,53.99921593,1711519845,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
cae8921b9b21b40de1291a9376052d9cd28abf38981848b6f63332434466005b,-1,0,1,53.99921593,1711519845,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
1095f0eb4e3c31c80f268b390757f699df9491963f3282be5281a0fc9b83bb82,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
29af7a4ec08b8417e8fddc761ab33629e41f72e809293868dfd9074a493cfc1a,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
44e0910bf15486fdb6aebc110a017af6d7620228e3668f2683e9a261c7d58b98,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
4a5cc62339d8037cd2d663c3234d27d748615953a3b2b6023da62a845b6fa73c,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
4d1f9b5d0f86669c0209d3f44fc162713d12bb574d873c594e9450cd0616afe1,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
4fdbe2769f9ef43f40e83ddb2fc56501509ee3cef7a0ca3c485a7e6956200bab,-1,0,1,53.99921593,1711519723,Ticket,716291f919a89c6758718a9ff9c3b832e1ba4982b2de83a29082f074f99fe03a
