tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50be296030c5af0c95c25a3eb5888d7c00be2f500efeff7afe47ad5af89ad0b5,-1,1,1,46.05756852,1550052118,Vote,1c0265c1208e0d89e61063cbf5ef861b0161c3cd792bac8cba84b8100c2c2360
666b9514d2697e23b1b152ab4db82728f467da4d77a724882383932510f35f66,-1,1,1,46.05756852,1549911003,Vote,ec08e4dcebf2dbaf17a46ad0659ce0b037945e0c684d070f99292d93dd3688f9
0e4463e163c357bf7fea0409b7e9f34116e5ac709ea622223a24e9dd6a34aeff,-1,1,1,46.05756852,1549902360,Vote,60563369212f681849ac9cec07e7b11f0ab203c9a42e5576941b4b44ed093f29
017e5e69ba97e2f00f711de94d3155642be213cf82f71f3284fa566056b76bfb,-1,5,1,46.86697388,1549878916,Regular,ab3e949d5f62c68945b1f4cf67c1b069d9353fb3c8b4c9278d95ce4ba4d140fd
ab3e949d5f62c68945b1f4cf67c1b069d9353fb3c8b4c9278d95ce4ba4d140fd,1,2,1,46.86697388,1549877796,Vote,017e5e69ba97e2f00f711de94d3155642be213cf82f71f3284fa566056b76bfb
38805f1ea828a1198daaf23b6693ecb4503647cb28eedfb09f7c31af8d74eaf5,-1,2,1,46.86697388,1549848464,Regular,a7de324478947f43abf5912d3c7a825579da3fbc0fbc8dfbe645e4c560072c39
a7de324478947f43abf5912d3c7a825579da3fbc0fbc8dfbe645e4c560072c39,1,2,1,46.86697388,1549847187,Vote,38805f1ea828a1198daaf23b6693ecb4503647cb28eedfb09f7c31af8d74eaf5
1882945ee0b7c185d472e924223dd70c94c06b4e8be4adce4d42c60f85cde78e,-1,4,1,46.86697388,1549821487,Regular,fda4ec33a7686d00c45d92593d7f302639b1c5ac7a9f5fe5be7033f7f701abb0
fda4ec33a7686d00c45d92593d7f302639b1c5ac7a9f5fe5be7033f7f701abb0,1,2,1,46.86697388,1549819423,Vote,1882945ee0b7c185d472e924223dd70c94c06b4e8be4adce4d42c60f85cde78e
1c0265c1208e0d89e61063cbf5ef861b0161c3cd792bac8cba84b8100c2c2360,1,0,1,46.05756852,1549815051,Ticket,50be296030c5af0c95c25a3eb5888d7c00be2f500efeff7afe47ad5af89ad0b5
1c0265c1208e0d89e61063cbf5ef861b0161c3cd792bac8cba84b8100c2c2360,-1,0,1,46.05759832,1549815051,Ticket,e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514
60563369212f681849ac9cec07e7b11f0ab203c9a42e5576941b4b44ed093f29,-1,0,1,46.05759832,1549815051,Ticket,e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514
60563369212f681849ac9cec07e7b11f0ab203c9a42e5576941b4b44ed093f29,1,0,1,46.05756852,1549815051,Ticket,0e4463e163c357bf7fea0409b7e9f34116e5ac709ea622223a24e9dd6a34aeff
ec08e4dcebf2dbaf17a46ad0659ce0b037945e0c684d070f99292d93dd3688f9,-1,0,1,46.05759832,1549815051,Ticket,e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514
ec08e4dcebf2dbaf17a46ad0659ce0b037945e0c684d070f99292d93dd3688f9,1,0,1,46.05756852,1549815051,Ticket,666b9514d2697e23b1b152ab4db82728f467da4d77a724882383932510f35f66
e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514,1,2,1,46.05759832,1549814849,Regular,1c0265c1208e0d89e61063cbf5ef861b0161c3cd792bac8cba84b8100c2c2360
e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514,1,0,1,46.05759832,1549814849,Regular,ec08e4dcebf2dbaf17a46ad0659ce0b037945e0c684d070f99292d93dd3688f9
e82041f2adb80ebb13e820c9bf69550fe817632a9cc03d005f1d8af851498514,1,1,1,46.05759832,1549814849,Regular,60563369212f681849ac9cec07e7b11f0ab203c9a42e5576941b4b44ed093f29
