tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869,-1,6,1,38.15017517,1570409581,Regular,cedf3b79e24ff03b916b6e02daa8697a1f97fe02f9f2e15127e49dd68911632b
16d90f84772fef21b199c00253d71bf349bac7ced460d646c0f73df0c4d4a1ed,-1,1,1,37.76257461,1570203847,Vote,106aa9feb77ddd0f30f45ea1e6c5e416b86504f7505a91fc5656eefb3ce51945
cedf3b79e24ff03b916b6e02daa8697a1f97fe02f9f2e15127e49dd68911632b,1,2,1,38.15017517,1570108195,Vote,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
4d88df56ffe56b3e492dd2089219c27346bca9674cc7ca6af07a5c3b8c80109a,-1,1,1,37.76257461,1570095746,Vote,d4cdd94939d6268277de1506bddce30bbb3ee76454546f3d689a725de8506cb7
d7dcaaa33e637e7c8d73197ab6d8c5b496ca2ae104cc773b25f10ebf194ceabe,-1,1,1,37.76257461,1570077292,Vote,b963074974387717d42727f9b6adad7454d2cdaab5c5e9b71db913305c82f4e2
afe45fcb0e3ba43c5277ae9ad3d038c8c9f850a177493f0e83ce848caaf20d6f,-1,1,1,37.76257461,1570075010,Vote,4291fcdf13bf7769d3f6d8a9d7ae097920d804ea92d1aef266a546c1a7f20205
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,9,1,38.15405117,1569985985,Regular,2b7928ba4945a7a3a7f3d969db6e0bad3bd7d88ef873245211abceed18ac066d
2b7928ba4945a7a3a7f3d969db6e0bad3bd7d88ef873245211abceed18ac066d,1,2,1,38.15405117,1569985386,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
6537eea190f9fffa26d9262df227d25596063e970fe5078cd11bdac80675092b,-1,1,1,38.15405117,1569950715,Regular,c13267f1235ccbe6d9362c44dba567fc45ee66cfbc90c436f5615f4a44dbd1b5
c13267f1235ccbe6d9362c44dba567fc45ee66cfbc90c436f5615f4a44dbd1b5,1,2,1,38.15405117,1569944500,Vote,6537eea190f9fffa26d9262df227d25596063e970fe5078cd11bdac80675092b
32462ff4433047c160ca488633419339c6f78efba9add0aa682fcf0ebc608c98,-1,1,1,37.76257461,1569855574,Vote,2c998c9b37c10590c2aa758901982e9b43ce91e372c7af5226077d3b2e6e255c
106aa9feb77ddd0f30f45ea1e6c5e416b86504f7505a91fc5656eefb3ce51945,1,0,1,37.76257461,1569854138,Ticket,16d90f84772fef21b199c00253d71bf349bac7ced460d646c0f73df0c4d4a1ed
2c998c9b37c10590c2aa758901982e9b43ce91e372c7af5226077d3b2e6e255c,1,0,1,37.76257461,1569854138,Ticket,32462ff4433047c160ca488633419339c6f78efba9add0aa682fcf0ebc608c98
4291fcdf13bf7769d3f6d8a9d7ae097920d804ea92d1aef266a546c1a7f20205,1,0,1,37.76257461,1569854138,Ticket,afe45fcb0e3ba43c5277ae9ad3d038c8c9f850a177493f0e83ce848caaf20d6f
b963074974387717d42727f9b6adad7454d2cdaab5c5e9b71db913305c82f4e2,1,0,1,37.76257461,1569854138,Ticket,d7dcaaa33e637e7c8d73197ab6d8c5b496ca2ae104cc773b25f10ebf194ceabe
d4cdd94939d6268277de1506bddce30bbb3ee76454546f3d689a725de8506cb7,1,0,1,37.76257461,1569854138,Ticket,4d88df56ffe56b3e492dd2089219c27346bca9674cc7ca6af07a5c3b8c80109a
