tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e6f8abc94b00ab184c46ffb1851f81104a7dae41ba5bbcec3b4cf9874a558f,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
5eb7c1d4e2d0a8b75e71a0177af2e86356f51f0e52a3e6324dc16d184343dc9d,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
6bc25e7c6609c29e33900db5dd75e3de73515e962feeef1422b5595e092aee27,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
8036ab7ff5e3277ff2460576c4cb278272951175cbbe098eb3dc374db6e3c3f7,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
9ebeecd0e952b3f1fcc5c4b98c3f3b28459dd094d12c1177b343510ca383357a,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
b5665cbed7d16659bac1d48b689d058ac0477abfa4064dea35005d83e5c18651,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
ba9b85b99ccd3bd47b067d177019bc5e76e0162c540ea064f01ecdc948f96c03,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
be53d2130c6ed5dd8c76a6d9c8bbeb50e69292b8edc59508cdd93600e99a9601,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
d51897978402d895a17ec028fa3a77be0e981b0ea2b2f978dffb642467f7a2fc,-1,0,1,42.31155215,1669917753,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
1531f37010fcd4a65e3bef7412fb4126b6c72095e346a7ae80c5de615d22a331,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
347bf072dd760b9356a74f28fa2648ec1b1e5c39dfcbc5f04f29db371d2d28b4,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
6d84f992fb3736f1049ad6e8372a78f9d20e3cc45caac09518d1d55505839df0,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
9c3f814213715a3a8d77ab6aeacb9d7a991103c59bff688c1ad07576fbe353fb,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
9db6a5ead86ba3154c9451b92d29fd99fa5a0b6eff323cfe355ac1c4c0a71b21,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
a77eb96973f08baff30924660299bb26af2b3e97e7b04303aa2e05f8c27b011e,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
afca6d38ac10f42aa8d587de0e68d006c9d9ce7b7a67797ab48a88a59865a1c3,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
afcc94787d13f2a1358fa52e51c1e8b94708f387b8ab11498cf4e6e3725f8a4a,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
b83de1798f271a9ce54498ffadfa88fdc10e8e207c2f2e678cbdb19256c50728,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
e09b741483224109efae6530a74d2b55eb9cefe2db5acf6f0ba187c952ad7ede,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
f8b2f50120d95e68166a1a4dba95a3dc5666161b7a1504d679045e92dba66516,-1,0,1,42.31155215,1669917614,Ticket,2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7
2961d473c461f47e38e912724b9c10ce360d4969fbdc58dd49eb5dbfb65b1aa7,1,16,1,42.31155215,1669917331,Regular,11e6f8abc94b00ab184c46ffb1851f81104a7dae41ba5bbcec3b4cf9874a558f
