tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd20b473557398d72ebb92cecbe86029d9e775556404bdbcd30d84f919913980,-1,6,1,59.12688201,1558366262,Regular,3450bcd514391113b6964c4200bd344ae5c33f78cf1afe10a1372025f91ab2e3
c9516066f8fae6de35ecfb731ad3de57b7788a380e99dd4367f4444ff2bcc748,-1,1,1,58.52636563,1557952489,Vote,afc12361320227267283a681a3ef769a1d9d2feda27d609e0b460cc915d64872
130a5475a59371e89bcff4cdafe16eb98d6ed50efaffd5e6b0be82cb0ee32dcf,-1,2,1,59.1209363,1557773967,Regular,55a9473d356ac699c0af5409014fff340eaa276cb70d4794ea6d3410a4e8a86e
55a9473d356ac699c0af5409014fff340eaa276cb70d4794ea6d3410a4e8a86e,1,2,1,59.1209363,1557772252,Vote,130a5475a59371e89bcff4cdafe16eb98d6ed50efaffd5e6b0be82cb0ee32dcf
3810ac6d8d8e97aed7a7a09a71d73b1fed092228f5fb6d8e353c75bb2cda121c,-1,1,1,58.52636563,1557715408,Vote,cfd6743d0f0dd110427eb0be9ec4f6d836b21b3cec189f16f552aa350726bee2
067ee2da753a7c0bf6fac36154d69c737e99fa82d7c48b7d8e1967b2a3ffb15d,-1,1,1,58.52636563,1557646412,Vote,a7ee17c3a7d70efb99118ad6b9e35ab511803a5e67bcf6780c59ea761d3a6cbf
3450bcd514391113b6964c4200bd344ae5c33f78cf1afe10a1372025f91ab2e3,1,2,1,59.12688201,1557640005,Vote,bd20b473557398d72ebb92cecbe86029d9e775556404bdbcd30d84f919913980
0fbea2767f1e8604ed23f7e5c5f7a813accbd958b259427bc83fa74b25c9843b,-1,1,1,59.12688201,1557629889,Regular,6ab4e8732b315904c2b764500561ddcb293a435231ad1d7811fc5f79fa6a9981
6b94b487cea888c17ba6bc5dca81196f94595234ff959ab2134f9b059aa2d7e9,-1,1,1,58.52636563,1557618887,Vote,51cb66c60c56a83e8477948ce0bd1e2ec4c65beb684c7ff0ae1066ae6bc3b8d6
49d1e90ebb04b3cdc217713d130b74e6fa09671b3be18f37d6ab9fde8c9f111f,-1,1,1,58.52636563,1557607047,Vote,d9b38343b23a4a1b96f1ab823cfa809d4ea076a934afee9e64725f6ccf429599
