tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e750c4fe5283917b51890bcb290cdfecd5424797ffa4354f350727e43771f3,-1,1,1,49.38888069,1569463787,Regular,de4eb3895e0da2ef2dd95b122aa9e240942d1329161e915df10c11dd9c34fb72
de4eb3895e0da2ef2dd95b122aa9e240942d1329161e915df10c11dd9c34fb72,1,2,1,49.38888069,1569458215,Vote,b8e750c4fe5283917b51890bcb290cdfecd5424797ffa4354f350727e43771f3
3b85fde7474326a68b159934883b192080af3bd5b91ded70f2bf6dedc740f394,-1,1,1,49.38888069,1569438328,Regular,3749177e0ba309edcf3f8cd38f20f027a5b2efbdafb53faea90391822f59915d
3749177e0ba309edcf3f8cd38f20f027a5b2efbdafb53faea90391822f59915d,1,2,1,49.38888069,1569434707,Vote,3b85fde7474326a68b159934883b192080af3bd5b91ded70f2bf6dedc740f394
42c36cf2b5910c2bc6053b53f010bb697f9275bc70a980208edf21339439a860,-1,0,1,48.98956525,1569401120,Ticket,d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032
aab7fb3d2ade6c2ad21e2189d3395fd60473781e4fe2ca7b5fdbcb2b08dbaa48,-1,0,1,48.98956525,1569401120,Ticket,d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032
af6f4b2107597b4b2085e678f4fe48537dc50a606ed5e57a31d27c0893eaa49d,-1,0,1,48.98956525,1569401120,Ticket,d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032
ce9d3c8f7212d52833190bdcd5afb6b65a5d381ccfb1f794761e50ef0509bf07,-1,0,1,48.98956525,1569401120,Ticket,d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032
e5c3de09f273f01ac8fbdf209a8f8cc4c0b3035772184eeb169f82bb4361f730,-1,0,1,48.98956525,1569401120,Ticket,d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032
d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032,1,4,1,48.98956525,1569401055,Regular,aab7fb3d2ade6c2ad21e2189d3395fd60473781e4fe2ca7b5fdbcb2b08dbaa48
d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032,1,2,1,48.98956525,1569401055,Regular,e5c3de09f273f01ac8fbdf209a8f8cc4c0b3035772184eeb169f82bb4361f730
d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032,1,0,1,48.98956525,1569401055,Regular,42c36cf2b5910c2bc6053b53f010bb697f9275bc70a980208edf21339439a860
d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032,1,3,1,48.98956525,1569401055,Regular,af6f4b2107597b4b2085e678f4fe48537dc50a606ed5e57a31d27c0893eaa49d
d485b8b83b5377534f5c5ddef1a3e1d981fae980ac6a54327c3612ccd8dc4032,1,1,1,48.98956525,1569401055,Regular,ce9d3c8f7212d52833190bdcd5afb6b65a5d381ccfb1f794761e50ef0509bf07
