tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,355,1,9.56398884,1591273346,Regular,2c44efd4c4bfb0bc47dd7f2ed72227422ee025c7b4e9d5e2872d0940512b9ef2
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,654,1,9.55285999,1591273346,Regular,ee5c6173f397c48a9418da456c1c9dce2135ccc3923e634fb77b08be090963f5
0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46,-1,276,1,9.56398884,1559821519,Regular,fcb3b79f404efa6fc5e3187b57b5bf17d42db7687e7b83916bb6ed6c143c34d5
685f84c1c9eff281e484e29d5387c118cad26f1c32812703451ad77a5e21fbb1,-1,5,1,9.56398884,1541349154,Regular,349bd6eba26ae223ba1fec2e576e83471876aa9ac4c82094d7a13db93e4686cb
81370014455d8a8faa8f16102560f4a91925c961098fc95b64226dae3dcb4525,-1,1,1,9.55285999,1541146714,Regular,c9360285d5545c9527320aa5247ab5201a0f6120324b6d70703b5746b9811069
c9360285d5545c9527320aa5247ab5201a0f6120324b6d70703b5746b9811069,1,2,1,9.55285999,1541144298,Vote,81370014455d8a8faa8f16102560f4a91925c961098fc95b64226dae3dcb4525
ee5c6173f397c48a9418da456c1c9dce2135ccc3923e634fb77b08be090963f5,1,2,1,9.55285999,1541121565,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
3f1780897ac6cba655f6a73ce00006bc0c3c30b34af5094a882080bcd1415d92,-1,0,1,9.55285999,1541105750,Regular,1192091a42e3cb4bc49d77a62adfa8143837e23d9aaf76aee036e5b0d09ce40f
1192091a42e3cb4bc49d77a62adfa8143837e23d9aaf76aee036e5b0d09ce40f,1,2,1,9.55285999,1541103837,Vote,3f1780897ac6cba655f6a73ce00006bc0c3c30b34af5094a882080bcd1415d92
614e927be5ac3c73ce355d369b8ad591c75e8970f60f2527b0c0e4f108a95b3c,-1,2,1,9.55285999,1541101325,Regular,850f2f045113c599e12c2f8d3f4e23aab65de9c386772a35ff65ac6e09bde238
