tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9e64aa5f10d41ae288b374da20f366d8a0eb7f2872b4bb76c67f78e118c5eb,-1,9,1,62.48615946,1545083970,Regular,ff8c9cab6bc88d7ae80f08e3fbba296219bfc5a0079e00786d176a45c9163df3
46a0c22364d529aca7843dfae36a743089037caff55cb376e2dafdc2271e2a18,-1,8,1,62.48615946,1545082403,Regular,c7429f4c8e7b73c05826a9004d4cdde74f0cd042f4a06da0127e693200de15f2
12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5,-1,11,1,62.48615946,1545081834,Regular,f0ac05c58af65ba00646ed51369bd72513aa31a742aac6c1e2e2b5ba4355bdf1
1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d,-1,11,1,62.48615946,1544204107,Regular,3e6165e21afad09b805a9fbd9ea98a0048d61f7e9d6e9004dbae6d61b21845e8
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,23,1,62.49664334,1543348717,Regular,95828d08ffc4158a2b9e3c671920918111b7e0986ee698eed9e3aed21a4cf1db
d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c,-1,11,1,62.49664334,1543038834,Regular,3d66a8913586e428bdd49b8572ac9112253d1befbebb9f42d54deb4f9a9fe7cc
fb9c226fa86dfa56f607ec96f19fe0de67454ee0719d0d37573ab797b660c240,-1,17,1,62.47577939,1543020303,Regular,f0b0afb6a796369399c9fdaf4f3d56186f9b2c0397792f611e2432da184b887e
f0b0afb6a796369399c9fdaf4f3d56186f9b2c0397792f611e2432da184b887e,1,2,1,62.47577939,1543017632,Vote,fb9c226fa86dfa56f607ec96f19fe0de67454ee0719d0d37573ab797b660c240
450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df,-1,13,1,62.49664334,1542950121,Regular,a0d511f492ed13d749defd7427b6f2314e80e95a3bf6aade7b57fb2c78f9e0c6
2417bcaf9053c6900484bb5dc5d3325671ba257ecb09def823552ae2d3b20bf6,-1,25,1,62.49664334,1542834489,Regular,7f8814ddc4dc0a50632f2969751f4f3751cbc6bb80b0b27d561430a591b3aab9
ff8c9cab6bc88d7ae80f08e3fbba296219bfc5a0079e00786d176a45c9163df3,1,2,1,62.48615946,1542790524,Vote,9d9e64aa5f10d41ae288b374da20f366d8a0eb7f2872b4bb76c67f78e118c5eb
39f396a88834757ca73cca26e1a64ed8134ef025a35ba080ffa848d01681dc52,-1,5,1,62.48615946,1542741334,Regular,c0c8d55030bbc9146be4cbf4059921d126194449c614e53d9ec063b653e33b4d
c0c8d55030bbc9146be4cbf4059921d126194449c614e53d9ec063b653e33b4d,1,2,1,62.48615946,1542737403,Vote,39f396a88834757ca73cca26e1a64ed8134ef025a35ba080ffa848d01681dc52
6ae5a51aa3698ace18e43b1fdf09d958d8907c88634fd422197e150ebac4a41f,-1,6,1,62.48615946,1542737222,Regular,aa6b1d397fdf5241d15ebf174058ec32c52a973a0719b9e357a1c2de2b606b3e
aa6b1d397fdf5241d15ebf174058ec32c52a973a0719b9e357a1c2de2b606b3e,1,2,1,62.48615946,1542734868,Vote,6ae5a51aa3698ace18e43b1fdf09d958d8907c88634fd422197e150ebac4a41f
b1a26488672a59e920da161fb94adf84a50a89aa0efea4224a70475a50b9c2a9,-1,12,1,62.48615946,1542719336,Regular,8af3f6f0dfd93303ed905816cbb0a495f0e024227b6b86a7ac519b17db81625e
8af3f6f0dfd93303ed905816cbb0a495f0e024227b6b86a7ac519b17db81625e,1,2,1,62.48615946,1542715672,Vote,b1a26488672a59e920da161fb94adf84a50a89aa0efea4224a70475a50b9c2a9
f0ac05c58af65ba00646ed51369bd72513aa31a742aac6c1e2e2b5ba4355bdf1,1,2,1,62.48615946,1542688373,Vote,12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5
c7429f4c8e7b73c05826a9004d4cdde74f0cd042f4a06da0127e693200de15f2,1,2,1,62.48615946,1542682478,Vote,46a0c22364d529aca7843dfae36a743089037caff55cb376e2dafdc2271e2a18
1f2d84e1bd826008d852488bed909b23d05851ddae2ebfbca34b136724dd54ce,-1,23,1,62.48615946,1542651400,Regular,9dd6362596955204204aa962d06a812366fe90f2ee0020a5ac351bea3659f790
a30769cd7770a0b3098a050aed89a53c7cf9e15eb9bf5b7e03ec97f2b72807d6,-1,0,1,62.48615946,1542644382,Regular,748d7648065b703e9463af0774797a544623b04027fc73e72de12ab501a94a0b
748d7648065b703e9463af0774797a544623b04027fc73e72de12ab501a94a0b,1,2,1,62.48615946,1542641783,Vote,a30769cd7770a0b3098a050aed89a53c7cf9e15eb9bf5b7e03ec97f2b72807d6
ebbdb98efc41f37d5e3019b58c611b8d2313c4409e8839830442374291d28d76,-1,21,1,62.49664334,1542641726,Regular,6932c0001338d8d2aa2f0cb65f16ad76b9d24f836fe351d84b6473a4ead2bc8e
9dd6362596955204204aa962d06a812366fe90f2ee0020a5ac351bea3659f790,1,2,1,62.48615946,1542615227,Vote,1f2d84e1bd826008d852488bed909b23d05851ddae2ebfbca34b136724dd54ce
3e6165e21afad09b805a9fbd9ea98a0048d61f7e9d6e9004dbae6d61b21845e8,1,2,1,62.48615946,1542611533,Vote,1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d
3d66a8913586e428bdd49b8572ac9112253d1befbebb9f42d54deb4f9a9fe7cc,1,2,1,62.49664334,1542586149,Vote,d144f2ecd5a57cface79434ceb30145ada0b874c755dc3c465f482b0b21af51c
95828d08ffc4158a2b9e3c671920918111b7e0986ee698eed9e3aed21a4cf1db,1,2,1,62.49664334,1542581001,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
7f8814ddc4dc0a50632f2969751f4f3751cbc6bb80b0b27d561430a591b3aab9,1,2,1,62.49664334,1542557467,Vote,2417bcaf9053c6900484bb5dc5d3325671ba257ecb09def823552ae2d3b20bf6
8a097e2cb79c9a529b467b391dc8e332026697e8d4dcc0ecfd4d679b5c35c684,-1,19,1,62.49664334,1542552017,Regular,0af487b71a7376a99808cbc0f8176ca6fed68b1c8601c5a3081da8d1592f5d51
0af487b71a7376a99808cbc0f8176ca6fed68b1c8601c5a3081da8d1592f5d51,1,2,1,62.49664334,1542543821,Vote,8a097e2cb79c9a529b467b391dc8e332026697e8d4dcc0ecfd4d679b5c35c684
edc032e2841e90915e4d0814f180494d5382bc85bdb67f7f256c788fbef0a07e,-1,5,1,62.49664334,1542526786,Regular,d556c91f9c6ea0c2603d96c1d35fd5dd0af9f89e0a4ed2bbdcf2046b9a6cc018
a0d511f492ed13d749defd7427b6f2314e80e95a3bf6aade7b57fb2c78f9e0c6,1,2,1,62.49664334,1542525233,Vote,450432343532a5ddb6061ad05a5c279a1ecc0b2e4ea8a93e786f261fc622d0df
d556c91f9c6ea0c2603d96c1d35fd5dd0af9f89e0a4ed2bbdcf2046b9a6cc018,1,2,1,62.49664334,1542524205,Vote,edc032e2841e90915e4d0814f180494d5382bc85bdb67f7f256c788fbef0a07e
6932c0001338d8d2aa2f0cb65f16ad76b9d24f836fe351d84b6473a4ead2bc8e,1,2,1,62.49664334,1542520293,Vote,ebbdb98efc41f37d5e3019b58c611b8d2313c4409e8839830442374291d28d76
