tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05da0177d810acd407f89f0aebcdbcbe04e9575d2029f7a4c8d5bf40b434b539,-1,0,1,0.07265357,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
05da0177d810acd407f89f0aebcdbcbe04e9575d2029f7a4c8d5bf40b434b539,-1,1,1,33.47234189,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
6c1c4b82d531275ec0dd0bf766959679a8c3aa963611ef784fee4545885e811b,-1,1,1,33.47234189,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
6c1c4b82d531275ec0dd0bf766959679a8c3aa963611ef784fee4545885e811b,-1,0,1,0.07265357,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
cc2da444fd39a4a99baae9bd84cd78c8573ba78db8a50ccc491e9eb0e40fd780,-1,0,1,0.07265357,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
cc2da444fd39a4a99baae9bd84cd78c8573ba78db8a50ccc491e9eb0e40fd780,-1,1,1,33.47234189,1543980794,Ticket,70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,5,1,33.47234189,1543980725,Regular,cc2da444fd39a4a99baae9bd84cd78c8573ba78db8a50ccc491e9eb0e40fd780
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,2,1,0.07265357,1543980725,Regular,6c1c4b82d531275ec0dd0bf766959679a8c3aa963611ef784fee4545885e811b
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,3,1,33.47234189,1543980725,Regular,6c1c4b82d531275ec0dd0bf766959679a8c3aa963611ef784fee4545885e811b
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,0,1,0.07265357,1543980725,Regular,05da0177d810acd407f89f0aebcdbcbe04e9575d2029f7a4c8d5bf40b434b539
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,1,1,33.47234189,1543980725,Regular,05da0177d810acd407f89f0aebcdbcbe04e9575d2029f7a4c8d5bf40b434b539
70ae1146c7130c21035528710233899cd4ee2d231a97c0eec790722f730d8dfe,1,4,1,0.07265357,1543980725,Regular,cc2da444fd39a4a99baae9bd84cd78c8573ba78db8a50ccc491e9eb0e40fd780
