tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1305,1,18.50564704,1546628408,Regular,14ca277a66e5b65d3cd19423a725e6ce1ae6c759d06cf998fdee9347f09541fd
374fefef4a825e726fe103a2eabe550be63aaad6833a43bd499fd3cdf8863252,-1,0,1,18.49586854,1544891622,Regular,632caef05497a60aeac3c666bd90942861bb5502cf05ecff679b8358676e1310
632caef05497a60aeac3c666bd90942861bb5502cf05ecff679b8358676e1310,1,2,1,18.49586854,1544891464,Vote,374fefef4a825e726fe103a2eabe550be63aaad6833a43bd499fd3cdf8863252
03a1c93d0fdacf3b866c10f61694b7dba581a20defbab7a65b994d65f7b20b5a,-1,1,1,17.51801868,1544835125,Vote,f8ac869573759fafb4fb4ff8d2fffd398f7f5bbe025f7a9ccda9deda341fb927
bc4ee51cc633435a3653dbcced6dd8cdf16639d23267eefd09745021223c86b3,-1,1,1,17.51801868,1544793319,Vote,50d5302845b442b41ee24a2e5274ed8e281d444a4c20069736d042907ace801b
2b06cebc52226fbe2f5aef89ad5115da0f32f53296d8c4ed3dc163e228f14d24,-1,10,1,18.49586854,1544790466,Regular,147186c19c7375303a5a7dabae9168f4c599d9f54de3cf06dd473792e644d299
147186c19c7375303a5a7dabae9168f4c599d9f54de3cf06dd473792e644d299,1,2,1,18.49586854,1544789868,Vote,2b06cebc52226fbe2f5aef89ad5115da0f32f53296d8c4ed3dc163e228f14d24
e7b6ba0fbcdde8a4c1ef537df29fa0ba2a3b81aeb8a3f04933048655aec76a8f,-1,2,1,18.49586854,1544781841,Regular,80655c54687d3a603db8a8ddcd81c01344b45ad09cfbf48ef8eda10b9014ae2b
80655c54687d3a603db8a8ddcd81c01344b45ad09cfbf48ef8eda10b9014ae2b,1,2,1,18.49586854,1544778929,Vote,e7b6ba0fbcdde8a4c1ef537df29fa0ba2a3b81aeb8a3f04933048655aec76a8f
5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b,-1,7,1,18.49586854,1544768863,Regular,68ac17507459a695b40e435657d2078486768f9e8a92f3e16ad3cca06a2b2ea4
68ac17507459a695b40e435657d2078486768f9e8a92f3e16ad3cca06a2b2ea4,1,2,1,18.49586854,1544762541,Vote,5ccd27d8ab409457add2f386e4d265be9173e9f25de1cd4fb7bd830be5e6695b
3b73a7df7bbbdb6536bd5c12ba2643fbf26940bdb34b7aa74f9360d24cc065a0,-1,1,1,17.51801868,1544716862,Vote,0ee9dd804a92c28825b0b412417fd2029c739e1c7580fcd511cd00bd844ba27b
cc02c86759169958ab6a18e3d78c909b0faa0df7be05c5ea87740b35c716c1da,-1,1,1,17.51801868,1544716282,Vote,e105ecb8c35f0d7ac58ed6ab0e5c0877b6b021eca18e9b15845acbf313e82add
d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f,-1,6,1,18.49586854,1544713627,Regular,59dee4641cb5017596cb7b8ae8c372ac3dea1ddc9d86107d27fd242c66561b64
59dee4641cb5017596cb7b8ae8c372ac3dea1ddc9d86107d27fd242c66561b64,1,2,1,18.49586854,1544707910,Vote,d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f
a554132a2f2615add801ec547bde265d68c26568f64c6506ebe2f278ae492688,-1,1,1,17.51801868,1544706482,Vote,88cd939b9500bedbfb7dd9b3af4364733639fd47083cdb9b856e8a903ef27bd8
488810b5b79e8e51449fdf3aa7fc9d4a8cf0758883f7f5bb81a353c730fbf121,-1,1,1,17.51801868,1544706439,Vote,40e08a02db7f26208abc441f690f07c7ff22fccb14ee7cf05e31b44db64207db
1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa,-1,10,1,18.50564704,1544706268,Regular,aad578eb84e4094db96d7a8b343bed317ad4a2187746f282f9fb834f9607299b
aad578eb84e4094db96d7a8b343bed317ad4a2187746f282f9fb834f9607299b,1,2,1,18.50564704,1544705863,Vote,1876282074f27bab656a27a8bc163ce56b274815e4e0b6d21657d14a561275fa
