tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b60934953b119119a3b682a1f46bf5663a23da055ad3b5a0b0f009445b44a8,-1,86,1,0.01,1566191298,Regular,6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3
6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3,1,484,1,0.01,1562659531,Regular,31b60934953b119119a3b682a1f46bf5663a23da055ad3b5a0b0f009445b44a8
29816b741085ef23b3dacb8b9394c66207a49d7c766b7eba61e41ce141a0f235,-1,83,1,0.01,1562057492,Regular,6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b
6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b,1,35,1,0.01,1562000292,Regular,29816b741085ef23b3dacb8b9394c66207a49d7c766b7eba61e41ce141a0f235
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,12,1,0.01,1561995410,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,434,1,0.01,1561783676,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb,-1,46,1,0.01,1561464124,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,31,1,0.01,1561463345,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,68,1,0.01,1561453623,Regular,2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,286,1,0.01,1558739633,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
