tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3a50fead87fa33a267a37baa04d41ab25e841004012ce6b77de6873197a156,-1,2,1,174.39489091,1573548605,Regular,a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388
070bf351d24c3deb50baf80dd91a28f9bc0cb02272101582703046cd30266d40,-1,0,1,105.37516051,1573538603,Regular,a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388
902833a50609a323a437e78b1b73714ab11a90c81f88ec0347294835807cde7c,-1,1,1,36.61441583,1573538283,Regular,a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388
902833a50609a323a437e78b1b73714ab11a90c81f88ec0347294835807cde7c,-1,4,1,22.90788037,1573538283,Regular,a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388
2eedc18d69b8f50854929e8489fcdb8d73af5cc0ea6542b0b5061a22ab8720a8,-1,0,1,5.70373105,1573538191,Regular,a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388
a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388,1,22,1,174.39489091,1573537703,Regular,4b3a50fead87fa33a267a37baa04d41ab25e841004012ce6b77de6873197a156
a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388,1,3,1,5.70373105,1573537703,Regular,2eedc18d69b8f50854929e8489fcdb8d73af5cc0ea6542b0b5061a22ab8720a8
a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388,1,32,1,36.61441583,1573537703,Regular,902833a50609a323a437e78b1b73714ab11a90c81f88ec0347294835807cde7c
a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388,1,29,1,22.90788037,1573537703,Regular,902833a50609a323a437e78b1b73714ab11a90c81f88ec0347294835807cde7c
a67a6b7be12a4ee51dc51777fb1c96a0c1de56019320804ecda25f90479f6388,1,31,1,105.37516051,1573537703,Regular,070bf351d24c3deb50baf80dd91a28f9bc0cb02272101582703046cd30266d40
