tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237495e4f82134fea64795859e361015e4fe3dcb3d6ba3ac5b0a62dbdfdf85ac,-1,1,1,64.89908157,1558604285,Vote,679a7602f43da7221777d623327f4e93d70d2eea85f54cb11eed664025af8892
85aed5d4ba9a8bd53848aee6473c7ee215139c936edf5e32a0d00a0c96c0b95d,-1,1,1,64.89908157,1558543407,Vote,02f419108af231c846f7ccf853f2636b36b84345656154b440cf9d90c8d623b8
a582db962fb381b2b3bb7192b4e53b21dc48b7dabfc16d548b2307f1bad53561,-1,1,1,64.89908157,1558536668,Vote,b6bd701e04280b3c0d99a8ca0340b630fe89abdf2db42297e690d75c058a4f5d
c631ee2749196098005bb5cae026cbce17e5a10c69dc4b4f223102b69ce7fd6d,-1,1,1,64.89908157,1558471592,Vote,a1125bd65957ac3278004cd7e72d13cefd084609b1c7c1da4b93cad8cf0ff8fb
624f460ccd569e90fe6d9a3bba3fa6bd37b36edd8ccc52f97231fc2af82860f1,-1,1,1,64.89908157,1558470270,Vote,6cddde3d5a64471bb885b27d2b9249fda4991e1cb82640882c1a7b9bdf64e617
a74f02e2c5d2397358bc007db437cc1e25bba313c6145028b42e19130c908224,-1,1,1,64.89908157,1558451255,Vote,b7396350c32c6c34235c2f32b4a292110a4d1d53d3a013411999e9eb65445fe4
2caf99e575d957c399ea78b930a9e0f1f905d9b0504a8fda917c6a3a5aba6a6a,-1,1,1,64.89908157,1558434913,Vote,6645cb2f2c3bbf5231b83cd05bdd2e7c8a81fa6cb402b8126f4605f2a5875351
02f419108af231c846f7ccf853f2636b36b84345656154b440cf9d90c8d623b8,1,0,1,64.89908157,1558431921,Ticket,85aed5d4ba9a8bd53848aee6473c7ee215139c936edf5e32a0d00a0c96c0b95d
6645cb2f2c3bbf5231b83cd05bdd2e7c8a81fa6cb402b8126f4605f2a5875351,1,0,1,64.89908157,1558431921,Ticket,2caf99e575d957c399ea78b930a9e0f1f905d9b0504a8fda917c6a3a5aba6a6a
679a7602f43da7221777d623327f4e93d70d2eea85f54cb11eed664025af8892,1,0,1,64.89908157,1558431921,Ticket,237495e4f82134fea64795859e361015e4fe3dcb3d6ba3ac5b0a62dbdfdf85ac
6cddde3d5a64471bb885b27d2b9249fda4991e1cb82640882c1a7b9bdf64e617,1,0,1,64.89908157,1558431921,Ticket,624f460ccd569e90fe6d9a3bba3fa6bd37b36edd8ccc52f97231fc2af82860f1
a1125bd65957ac3278004cd7e72d13cefd084609b1c7c1da4b93cad8cf0ff8fb,1,0,1,64.89908157,1558431921,Ticket,c631ee2749196098005bb5cae026cbce17e5a10c69dc4b4f223102b69ce7fd6d
b6bd701e04280b3c0d99a8ca0340b630fe89abdf2db42297e690d75c058a4f5d,1,0,1,64.89908157,1558431921,Ticket,a582db962fb381b2b3bb7192b4e53b21dc48b7dabfc16d548b2307f1bad53561
b7396350c32c6c34235c2f32b4a292110a4d1d53d3a013411999e9eb65445fe4,1,0,1,64.89908157,1558431921,Ticket,a74f02e2c5d2397358bc007db437cc1e25bba313c6145028b42e19130c908224
