tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bdd9efa26aae545441347e0d8a9d091f43fff297e4a94c5485b129e6994145,-1,1,1,51.38726737,1558217397,Vote,65a01fe9e7d1360608d31e7b459113ea077c8ad27df4a3157e297eb028a008e5
df521a9baa06723bf9cb673cd8faf5f424e736490bdcdca115937d0f0bf04f52,-1,1,1,51.38726737,1558031658,Vote,f06c340a52662dc97e0a28cb847740202048c26c06be497a15cbc256810ed3a7
df8f581287e9701189964ad93a093613bb3ed5230252adfd3ac532f3a0af0683,-1,1,1,51.38726737,1558012547,Vote,569fe0d39c5ae41c6e123b57c547c6d95165b8f597776daeb31c40f46b129d62
c7647c209e59abcc3ecd88c1c0987a1dceee48603938ac41b056958c901e0aa6,-1,1,1,51.38726737,1558008535,Vote,e0f0bb4312591551d97a4f2d8dbedbb2efe0b25cea48a25885ad0b59f1e98c4b
7abf6b3b825ba7cd2db0dbbdd424b7b186392ae131b4ffda0609867d16c13354,-1,1,1,51.38726737,1557976456,Vote,0673edd20b74fd1711449bcb36ba529c0c2f27518588093262b7981ed5e54fcd
92f8b627fd7e177ef4baf9956835409c9b5422f350e68a420ea3b3b53dbf1b8c,-1,1,1,51.38726737,1557974936,Vote,51ee738f32eb837fbbe3cb893730088961de26c4c1e9de32416b051edc15cfee
59dfe489615138c87c62d1e320ae1bca9f439b4ae928c98e359009f3d13eaa69,-1,0,1,0.20268951,1557951520,Regular,33dc1cb7b3985b46e29909fb3ef3525b9411bad869233a4a55ccfa28deb10166
0673edd20b74fd1711449bcb36ba529c0c2f27518588093262b7981ed5e54fcd,1,0,1,51.38726737,1557951275,Ticket,7abf6b3b825ba7cd2db0dbbdd424b7b186392ae131b4ffda0609867d16c13354
51ee738f32eb837fbbe3cb893730088961de26c4c1e9de32416b051edc15cfee,1,0,1,51.38726737,1557951275,Ticket,92f8b627fd7e177ef4baf9956835409c9b5422f350e68a420ea3b3b53dbf1b8c
569fe0d39c5ae41c6e123b57c547c6d95165b8f597776daeb31c40f46b129d62,1,0,1,51.38726737,1557951275,Ticket,df8f581287e9701189964ad93a093613bb3ed5230252adfd3ac532f3a0af0683
65a01fe9e7d1360608d31e7b459113ea077c8ad27df4a3157e297eb028a008e5,1,0,1,51.38726737,1557951275,Ticket,82bdd9efa26aae545441347e0d8a9d091f43fff297e4a94c5485b129e6994145
e0f0bb4312591551d97a4f2d8dbedbb2efe0b25cea48a25885ad0b59f1e98c4b,1,0,1,51.38726737,1557951275,Ticket,c7647c209e59abcc3ecd88c1c0987a1dceee48603938ac41b056958c901e0aa6
f06c340a52662dc97e0a28cb847740202048c26c06be497a15cbc256810ed3a7,1,0,1,51.38726737,1557951275,Ticket,df521a9baa06723bf9cb673cd8faf5f424e736490bdcdca115937d0f0bf04f52
33dc1cb7b3985b46e29909fb3ef3525b9411bad869233a4a55ccfa28deb10166,1,6,1,0.20268951,1557951150,Regular,59dfe489615138c87c62d1e320ae1bca9f439b4ae928c98e359009f3d13eaa69
