tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1952,1,9.56398884,1584819473,Regular,ae02ddc1c194072940ee6040e29ef4a6ba4b42281c6105982de359c85a37a0eb
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1322,1,9.56398884,1584819473,Regular,f2f259451565fc19b43d66fcef8b6fb8ef1319d5050017a11d2c4fe9602f14e6
e3290dc773595bf9e13044a609de4761f46922fffc73bc212e770f33b8505feb,-1,2,1,9.56398884,1541376038,Regular,551a2fc01b1ea505ddd29bd938aa3c0e95882776cb3873f74cb791234dce2bcd
551a2fc01b1ea505ddd29bd938aa3c0e95882776cb3873f74cb791234dce2bcd,1,2,1,9.56398884,1541057155,Vote,e3290dc773595bf9e13044a609de4761f46922fffc73bc212e770f33b8505feb
82b5cd8cef5ee6543f0864f5541f842990acd0dd986013e8ca7d01e9ab9d4ed0,-1,0,1,9.56398884,1541044366,Regular,fba36665ac018f204f30cfd2ac419dc5e0298f22c948ab3966fbdd4c5c5ad711
fba36665ac018f204f30cfd2ac419dc5e0298f22c948ab3966fbdd4c5c5ad711,1,2,1,9.56398884,1541042563,Vote,82b5cd8cef5ee6543f0864f5541f842990acd0dd986013e8ca7d01e9ab9d4ed0
7d51e8a9339c9e84dd4a978b680a6d60d946048855b1fee4e3f72bae4326aa38,-1,0,1,9.56398884,1541033574,Regular,c9c0e0abf988ea38e3c91997884c012b24ef385fd3ca5aff94d01a5a1d83829e
c9c0e0abf988ea38e3c91997884c012b24ef385fd3ca5aff94d01a5a1d83829e,1,2,1,9.56398884,1541030798,Vote,7d51e8a9339c9e84dd4a978b680a6d60d946048855b1fee4e3f72bae4326aa38
ae02ddc1c194072940ee6040e29ef4a6ba4b42281c6105982de359c85a37a0eb,1,2,1,9.56398884,1540974639,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
f2f259451565fc19b43d66fcef8b6fb8ef1319d5050017a11d2c4fe9602f14e6,1,2,1,9.56398884,1540969038,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
5dd859c6c19c210ce0291253a66e537d773e4bd5011d5cd287da25a8545f4322,-1,0,1,9.56398884,1540950510,Regular,1ec73f1cefbca80e9ba050230939af63fb2055b6e6aba15e553fbc6f14877136
1ec73f1cefbca80e9ba050230939af63fb2055b6e6aba15e553fbc6f14877136,1,2,1,9.56398884,1540949401,Vote,5dd859c6c19c210ce0291253a66e537d773e4bd5011d5cd287da25a8545f4322
055007fb288bc284c675005a21df78cddf927ae8c3832d62ec02395625fd5eef,-1,0,1,39.00191098,1540945705,Regular,f57a4443d62fca8880426ccdf52b1af130272285173d44db2046a9d234d6f315
f57a4443d62fca8880426ccdf52b1af130272285173d44db2046a9d234d6f315,1,20,1,39.00191098,1540945692,Regular,055007fb288bc284c675005a21df78cddf927ae8c3832d62ec02395625fd5eef
