tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff7d994d28ed668e430aff793de6f583d35c7c8346977a4616ba2e2c0ef3f1d,-1,1,1,30.24325091,1547767387,Vote,9de9e0e4a5adf11aa690234b5f82ad209f336213b303ef7944964f8a7ad78e2e
37d7203c867fe4a6bd592adbe11e2a394448fbc09f2f7261efe73670dbfc0835,-1,1,1,30.24325091,1547676329,Vote,607e286f059f09a0d10fb53b473800ab0761885b709c36eeafa553ddbd0a3a62
b01350fb44e7c4304a3a1a457a956d74082fc44a61b380fc08f9b9e010477e19,-1,2,1,31.11972093,1547645977,Regular,a1358dd271279892832844ed6dea82e5e334caeb88992a58960fe38b3d2027af
a1358dd271279892832844ed6dea82e5e334caeb88992a58960fe38b3d2027af,1,2,1,31.11972093,1547644209,Vote,b01350fb44e7c4304a3a1a457a956d74082fc44a61b380fc08f9b9e010477e19
01774c9077fd4b5813a8484280264767fdf228332f8543c4261d870fe60e39f1,-1,2,1,31.11972093,1547509750,Regular,a0f8cc533bb9693bf63d1a562da83a4975fcbc4369b3b97f91aa1bc4e42b06a6
a0f8cc533bb9693bf63d1a562da83a4975fcbc4369b3b97f91aa1bc4e42b06a6,1,2,1,31.11972093,1547507448,Vote,01774c9077fd4b5813a8484280264767fdf228332f8543c4261d870fe60e39f1
610ba0eaec3dc55200ac7a05d7faa7665d6f1cd6bcf27b86e958d59cf79e878b,-1,1,1,30.24325091,1547501884,Vote,b8987ea1c2cc0a47946313132a54c4ff719257ad1d03facf0e6adf09026ead1b
993c488b9c575a387fd0fc45f5bd612f6894a1592dbd2f8db3227740075c40f3,-1,1,1,30.24325091,1547496923,Vote,2695958be419d29e63a1ab47fa124e4dd3ce73a3b045cd48961dd01baa738ae1
2695958be419d29e63a1ab47fa124e4dd3ce73a3b045cd48961dd01baa738ae1,1,0,1,30.24325091,1547476139,Ticket,993c488b9c575a387fd0fc45f5bd612f6894a1592dbd2f8db3227740075c40f3
607e286f059f09a0d10fb53b473800ab0761885b709c36eeafa553ddbd0a3a62,1,0,1,30.24325091,1547476139,Ticket,37d7203c867fe4a6bd592adbe11e2a394448fbc09f2f7261efe73670dbfc0835
9de9e0e4a5adf11aa690234b5f82ad209f336213b303ef7944964f8a7ad78e2e,1,0,1,30.24325091,1547476139,Ticket,aff7d994d28ed668e430aff793de6f583d35c7c8346977a4616ba2e2c0ef3f1d
b8987ea1c2cc0a47946313132a54c4ff719257ad1d03facf0e6adf09026ead1b,1,0,1,30.24325091,1547476139,Ticket,610ba0eaec3dc55200ac7a05d7faa7665d6f1cd6bcf27b86e958d59cf79e878b
