tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddc3c552d1f76f91b5724169a9c23d93c39e9e9ec5bd45506b3dd958f27e624,-1,1,1,14.0118053,1546641774,Vote,af1dd2de359cb71fc8386751318429b3f9433284e3e5b22d9b13ca777ff82b2c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1613,1,14.94219589,1546628408,Regular,8ebe5cb1a92e40786a26fb019ad10dac8fbf1437f68bb624965f88b1938478fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,157,1,14.94219589,1546628408,Regular,645c90dcad00b0c10743de4f85a54f576a1da058a1167e1b80b0331bf410a2f3
ce83b9d40e747aa98fc078d22677704f62d6c097ce9a20e90d8f91b08bc77775,-1,1,1,14.0118053,1546594063,Vote,caabb6f6717fa356cb285e5a7a9687e6714d9b43035e86a326f04e918d6d38bf
8c3fdfbdb835f58d39b0fb719771bf245ee80130a9548104bfd1435a78199dad,-1,1,1,14.0118053,1546518163,Vote,d899de0e1e6278fc1e2bee666afa36a49ca2e9ae825257aea1d66468b8e4bac7
f75393b5af36947385c417af0a792c48e403e3d5a615a0a551d94fc215acd5f7,-1,4,1,14.9329841,1546517153,Regular,37788204bb149c1574cdd2a72f0af823b13b4f6ae782bc3f4f1ede39ef47f9c0
37788204bb149c1574cdd2a72f0af823b13b4f6ae782bc3f4f1ede39ef47f9c0,1,2,1,14.9329841,1546516754,Vote,f75393b5af36947385c417af0a792c48e403e3d5a615a0a551d94fc215acd5f7
4f9497fa9b9fb504ecdfc809e0d6b3305e358767cac22b2887f95e33767a8c45,-1,1,1,14.0118053,1546516291,Vote,23a8de829ffacee35321d012d3ce29336aabc6105a7e6c322b6c5923008e5266
d93a7c7508a2fb296394cbce6e2b65c1ed92f9a5ade463e14b5ec0c3a679da70,-1,1,1,14.0118053,1546513642,Vote,b9aab075d3a2f7a8de9a5eccf25ba16b0721dda783b3b7e6690406d8667ae3ab
27973ff3aa1026499daec33ba10875caba73584154bd35a8a72e683da01d8983,-1,6,1,14.94219589,1546513117,Regular,55e93a458f4937239c7682cb411131f1f37d852817094fd6841dcfd4f5dc6e63
55e93a458f4937239c7682cb411131f1f37d852817094fd6841dcfd4f5dc6e63,1,2,1,14.94219589,1546512423,Vote,27973ff3aa1026499daec33ba10875caba73584154bd35a8a72e683da01d8983
dc3e5e2e6aa8432c3a9834abe8fbd6c3aa84d9654de3e65d669737edd9f3595b,-1,7,1,14.94219589,1546482738,Regular,c47a451364f4ec660f675fdb624b863b24371aa2adb88102a685679a406f1554
c47a451364f4ec660f675fdb624b863b24371aa2adb88102a685679a406f1554,1,2,1,14.94219589,1546468164,Vote,dc3e5e2e6aa8432c3a9834abe8fbd6c3aa84d9654de3e65d669737edd9f3595b
adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c,-1,5,1,14.94219589,1546441448,Regular,a27a52524f93e3a20da0951296717d64ad8b5f67d123474436830be7a12f782c
a27a52524f93e3a20da0951296717d64ad8b5f67d123474436830be7a12f782c,1,2,1,14.94219589,1546429295,Vote,adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c
83490172982203d903347e957900c0b38cdf69f4ae781f6fe64b0775efee7998,-1,1,1,14.0118053,1546366140,Vote,ba63271fbfb081265ccc9793dfdcdf76fa98818ab2ced3bc8e0a54eee7649690
10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc,-1,0,1,14.94219589,1546327294,Regular,7d29dad6935a0ec4e1f8f8654801f8b16c62433ab55235cc12ca48aa9b89b519
31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46,-1,19,1,14.94219589,1546322444,Regular,7e20004fa5a062bd633382de578e51116b86d96030ced68c3b04e2c8fc399cad
7d29dad6935a0ec4e1f8f8654801f8b16c62433ab55235cc12ca48aa9b89b519,1,2,1,14.94219589,1546314559,Vote,10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc
7e20004fa5a062bd633382de578e51116b86d96030ced68c3b04e2c8fc399cad,1,2,1,14.94219589,1546303047,Vote,31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46
ce54a6e772d6979ab2bb6be3003333ebf181c62068ec185bf052f4e230b11e13,-1,1,1,14.0118053,1546259525,Vote,2d420e42a31843174c5e9739af89c4d9fd178484bd3376597219f90a9b7c8879
e01f04e1ecf50c6f0f874a377747bb7fd1ec147256927d30bcdafc1ba8582c80,-1,1,1,14.0118053,1546167918,Vote,c0ee034ea8f17951d715455ed4137ef9b9c0de21b4a8f967b4fed7ce8922c1bc
6e050e4e1d2753fcb1933b67bad52c35a0a13fdead332664589eaad6abedae49,-1,1,1,14.0118053,1546164875,Vote,88a45c37e04bd11df9ff2b7981301b2dec4f11ab8d9a7825660cb151b4257d3f
d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9,-1,0,1,14.94219589,1546106592,Regular,cd44d52b2b4fdca7cf3d831613b1de18f3246869a4a8b31c8d94a43373e7db19
cd44d52b2b4fdca7cf3d831613b1de18f3246869a4a8b31c8d94a43373e7db19,1,2,1,14.94219589,1546096280,Vote,d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9
98c376129f9aa65029d2421340c603d5464a310618c1facf7239872b1a1d0fe0,-1,1,1,14.0118053,1546065944,Vote,c54aad17e7a374a9e8e13b9847aad354358a182c90fc90beb54abff6363ddba2
51c708b22884fbb257fb4330da9da27e102b88da2382e6db9aab51cc7638f88f,-1,1,1,14.0118053,1546054018,Vote,66b02a96d1421bbac32f48835e0b8d7d6757895b2e8b1d8f85386f1e5d78b346
322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1,-1,1,1,14.94219589,1546040533,Regular,289e408fe34285d39db48b220be640452fcf959629469580e56c7515894b092b
82649aeee9d87156fe62ced5499aada94ff2523a31394725b09f53a2c8fb2eb7,-1,1,1,14.0118053,1546038710,Vote,53f26d927a763572d9811601e357d05962034201968d403379dc05d3e701ebbb
289e408fe34285d39db48b220be640452fcf959629469580e56c7515894b092b,1,2,1,14.94219589,1546029007,Vote,322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1
645c90dcad00b0c10743de4f85a54f576a1da058a1167e1b80b0331bf410a2f3,1,2,1,14.94219589,1546007755,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7657e648bc926ff5ae4d9fa5ae70fc698e9b28e4af9000ea76664be96dba9b46,-1,11,1,14.94219589,1546000553,Regular,549dedcb91bac62734744bf4b2fdf2cbc09ad32f7dc2450e513b89f1a7294d5e
549dedcb91bac62734744bf4b2fdf2cbc09ad32f7dc2450e513b89f1a7294d5e,1,2,1,14.94219589,1545998556,Vote,7657e648bc926ff5ae4d9fa5ae70fc698e9b28e4af9000ea76664be96dba9b46
b94df291c0f705b3b73ee678d3c2c3500a35ac19efc25ed6b114a6ea30950a96,-1,1,1,14.0118053,1545993365,Vote,8b4c60898d9d39082071fb53bc3e140fbac30d327e828e11a5d6f809380018e3
60673c0510a56f0212219fa25844555907d00d308ef7dadc8e0ff2ab147b6ceb,-1,1,1,14.0118053,1545992335,Vote,bfa68344e8da250552df65a6f8505191119eea877c7dc8be30b15317d87fc42a
646b334dfe7feb77dedf49b57c54c264cc8c0f271fb4adda9331cf8637826883,-1,1,1,14.0118053,1545988746,Vote,f848402f73fefab490649e81dff7f1b1aa706a0afffc2632e700666f29e4af72
316f7907268a56f4377cad2ff952352a344a0968307ca15b42c9eadf789169da,-1,7,1,14.94219589,1545986323,Regular,3b335bea76e99f222bb1dd16410f537fc3be432c0a806b19155dabec1ca78de8
316f7907268a56f4377cad2ff952352a344a0968307ca15b42c9eadf789169da,-1,11,1,14.94219589,1545986323,Regular,d2127641281cd7834eb75b819f4eadc8c98a3d710ec6294361a141c145d088e9
3b335bea76e99f222bb1dd16410f537fc3be432c0a806b19155dabec1ca78de8,1,2,1,14.94219589,1545984388,Vote,316f7907268a56f4377cad2ff952352a344a0968307ca15b42c9eadf789169da
a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4,-1,10,1,14.94219589,1545983126,Regular,74075bc11fc2d17c842539d6d696bed9a75f8b6747bc52eb30992c2981fc74b1
74075bc11fc2d17c842539d6d696bed9a75f8b6747bc52eb30992c2981fc74b1,1,2,1,14.94219589,1545982117,Vote,a0b1c00af91fc36e07f5180229ef1b1c23af09f9b7ddc2ffe92ba4833b3e31e4
6bc19b43196da620d44df6d99070b53d91b6eba64d33da5a25f63734308d2961,-1,1,1,14.0118053,1545981759,Vote,ec6710167033182582d6d8f8f15d519bfa4a59311aa3a89d65e50abc221a2d02
d2127641281cd7834eb75b819f4eadc8c98a3d710ec6294361a141c145d088e9,1,2,1,14.94219589,1545981577,Vote,316f7907268a56f4377cad2ff952352a344a0968307ca15b42c9eadf789169da
007946593efd3d0aa12b23fcc01c5c962289665e423cd8d6a390a3709225ab93,-1,9,1,14.94219589,1545980294,Regular,6d271194f0aa24ca2b8d348e090e1dd9e1058dd36fc33f11ca3ae7f3518644b4
ebf6195c4aa47c98b04366c64be948d6e234b1904c9b88b060f1fbf1525bb63f,-1,1,1,14.0118053,1545980210,Vote,590a833c85834d68c17ded0e67a20937b602f5c054d42b68c19e8950e10fd998
