tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad893362610ef7208222a4ce096a5cc2b09443445c4e054da1648d2278f3843,-1,0,1,24.2843051,1547081263,Regular,c1061b5054168f2943aa4460b34667afa28fd784ff346b0f24600fa99257ca02
c1061b5054168f2943aa4460b34667afa28fd784ff346b0f24600fa99257ca02,1,2,1,24.2843051,1547078697,Vote,6ad893362610ef7208222a4ce096a5cc2b09443445c4e054da1648d2278f3843
09aeae0c1d241d619b62e014007cd1d5b79e26e3f6a9671de4b5b515797edc08,-1,0,1,23.39024783,1546807637,Ticket,2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba
167ac51c451aaf8963bac9af7c97d4ee0338abff7cde5ba65582134d818b0d88,-1,0,1,23.39024783,1546807637,Ticket,2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba
7035fbc44495144d05ca5075c6481af0a3ff1368824b1f748f044bc6204a818b,-1,0,1,23.39024783,1546807637,Ticket,2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba
b30fcf5c760e1634dbf5e0dfe72d10e716d8d5a3d820d56d5869c8e4458f2de9,-1,0,1,23.39024783,1546807637,Ticket,2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba
fb9c9cb03c3326c93465619bc10dd811294f626ff553b915674b83c45d7450d9,-1,0,1,23.39024783,1546807637,Ticket,2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba
2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba,1,4,1,23.39024783,1546807462,Regular,fb9c9cb03c3326c93465619bc10dd811294f626ff553b915674b83c45d7450d9
2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba,1,0,1,23.39024783,1546807462,Regular,09aeae0c1d241d619b62e014007cd1d5b79e26e3f6a9671de4b5b515797edc08
2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba,1,2,1,23.39024783,1546807462,Regular,7035fbc44495144d05ca5075c6481af0a3ff1368824b1f748f044bc6204a818b
2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba,1,1,1,23.39024783,1546807462,Regular,b30fcf5c760e1634dbf5e0dfe72d10e716d8d5a3d820d56d5869c8e4458f2de9
2089d5f3a986bc401b18638cd21537cf63725194b678821c1d752375c116b0ba,1,3,1,23.39024783,1546807462,Regular,167ac51c451aaf8963bac9af7c97d4ee0338abff7cde5ba65582134d818b0d88
