tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aaa6ab00b3f8275b790892e098e3d2b93c998e571895b44631b661cafdfc43d,-1,0,1,0.00708537,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
3aaa6ab00b3f8275b790892e098e3d2b93c998e571895b44631b661cafdfc43d,-1,1,1,52.08717164,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
7b8cf31ea50dd23053d030cb501aa034b9c25bd47b601927779ebe752faff0db,-1,1,1,52.08717164,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
7b8cf31ea50dd23053d030cb501aa034b9c25bd47b601927779ebe752faff0db,-1,0,1,0.00708537,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
825b487550660b6f1f12e9f04da2cdecd931da638adb0081bf007409c03d42a5,-1,0,1,0.00708537,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
825b487550660b6f1f12e9f04da2cdecd931da638adb0081bf007409c03d42a5,-1,1,1,52.08717164,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
dcc58fccfa1a6a94ea963b8e24b345c38ed309b58d1b9f2f8b0711ef3a94c8f9,-1,1,1,52.08717164,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
dcc58fccfa1a6a94ea963b8e24b345c38ed309b58d1b9f2f8b0711ef3a94c8f9,-1,0,1,0.00708537,1552453390,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
0d42385cc0d588fb4b8b612f4193d8548221e4045b3e3591bc43c0da52c68ace,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
0d42385cc0d588fb4b8b612f4193d8548221e4045b3e3591bc43c0da52c68ace,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
0ea49d45a697662a52c645c1938bcaf05fd27e750daff91ceca4abb87ca94b67,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
0ea49d45a697662a52c645c1938bcaf05fd27e750daff91ceca4abb87ca94b67,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
12567a12650387ee71c92eaca5f11cccdc94be8e2545a0523d7fc2cbe5af77f9,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
12567a12650387ee71c92eaca5f11cccdc94be8e2545a0523d7fc2cbe5af77f9,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
23c4d63d4bc60d3986af214de7a001020ad1082e2337d96867d7d454dc75d1cf,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
23c4d63d4bc60d3986af214de7a001020ad1082e2337d96867d7d454dc75d1cf,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
5a91b1e2a8378f27d2ca3dbfcbf1678569dd82728152fb2ed2bf0f16cfb8eed6,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
5a91b1e2a8378f27d2ca3dbfcbf1678569dd82728152fb2ed2bf0f16cfb8eed6,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
63a2fd7996a002bd65705a836fe9195278ec83ab8451475b2ec8cf6f59f73077,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
63a2fd7996a002bd65705a836fe9195278ec83ab8451475b2ec8cf6f59f73077,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
672fc1da09c87a6bbc50a6fff98a318bb5bfad3075445e73966c3e602f113225,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
672fc1da09c87a6bbc50a6fff98a318bb5bfad3075445e73966c3e602f113225,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
6ed5a2a793ef035c6cef2ccf756a148da593283b67f95bc3aed522730c65f311,-1,1,1,52.08717164,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
6ed5a2a793ef035c6cef2ccf756a148da593283b67f95bc3aed522730c65f311,-1,0,1,0.00708537,1552451041,Ticket,6e401027433af4a82fe8456c8f5bec0798e1616c6b3924481ca6f3c40520b957
