tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f762a8a087f7b756ced25eea7591107ea21371e1123fa3955d6814e93d3d8f,-1,1,1,28.30342447,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
20f762a8a087f7b756ced25eea7591107ea21371e1123fa3955d6814e93d3d8f,-1,0,1,0.06376519,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
67f22db4ca2e3847f91d64e448e9b050655ca5c83c62bb94e10cc94eb8fdd631,-1,1,1,28.30342447,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
67f22db4ca2e3847f91d64e448e9b050655ca5c83c62bb94e10cc94eb8fdd631,-1,0,1,0.06376519,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
a98288187205484a5635ab61bd3c4c1c78aa1b211ec8a36a8bf8fd62ff6b0e24,-1,0,1,0.06376519,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
a98288187205484a5635ab61bd3c4c1c78aa1b211ec8a36a8bf8fd62ff6b0e24,-1,1,1,28.30342447,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
be5b24cc1ea752048d7a0b2298786b8f7e010cd70eb4ffec58ae61aa41dd9f46,-1,0,1,0.06376519,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
be5b24cc1ea752048d7a0b2298786b8f7e010cd70eb4ffec58ae61aa41dd9f46,-1,1,1,28.30342447,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
d9471bfc8df89e39623eba8baf2937cd349a8fba73a34b46e14852f20c00a3cb,-1,0,1,0.06376519,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
d9471bfc8df89e39623eba8baf2937cd349a8fba73a34b46e14852f20c00a3cb,-1,1,1,28.30342447,1547217108,Ticket,d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,7,1,28.30342447,1547216923,Regular,a98288187205484a5635ab61bd3c4c1c78aa1b211ec8a36a8bf8fd62ff6b0e24
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,0,1,0.06376519,1547216923,Regular,d9471bfc8df89e39623eba8baf2937cd349a8fba73a34b46e14852f20c00a3cb
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,1,1,28.30342447,1547216923,Regular,d9471bfc8df89e39623eba8baf2937cd349a8fba73a34b46e14852f20c00a3cb
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,4,1,0.06376519,1547216923,Regular,be5b24cc1ea752048d7a0b2298786b8f7e010cd70eb4ffec58ae61aa41dd9f46
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,5,1,28.30342447,1547216923,Regular,be5b24cc1ea752048d7a0b2298786b8f7e010cd70eb4ffec58ae61aa41dd9f46
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,8,1,0.06376519,1547216923,Regular,20f762a8a087f7b756ced25eea7591107ea21371e1123fa3955d6814e93d3d8f
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,9,1,28.30342447,1547216923,Regular,20f762a8a087f7b756ced25eea7591107ea21371e1123fa3955d6814e93d3d8f
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,2,1,0.06376519,1547216923,Regular,67f22db4ca2e3847f91d64e448e9b050655ca5c83c62bb94e10cc94eb8fdd631
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,3,1,28.30342447,1547216923,Regular,67f22db4ca2e3847f91d64e448e9b050655ca5c83c62bb94e10cc94eb8fdd631
d2eb089483ad0c4535c98fedcee758a8a7a9a31c247efdb94080a5e98f6e8992,1,6,1,0.06376519,1547216923,Regular,a98288187205484a5635ab61bd3c4c1c78aa1b211ec8a36a8bf8fd62ff6b0e24
