tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73956477ebd255aead7021acae1b238a40bc75fc6d55c3a04b311fcf0e9f29a9,-1,3,1,29.39889903,1547824724,Regular,5e0d45de2855a6f6be29d2e52739775475a02d36f0a211a6281e625eb4ade048
5e0d45de2855a6f6be29d2e52739775475a02d36f0a211a6281e625eb4ade048,1,2,1,29.39889903,1547822303,Vote,73956477ebd255aead7021acae1b238a40bc75fc6d55c3a04b311fcf0e9f29a9
4c5338cbc2a2b572fb16c9805f5f001adbda977eb7bd2a5367ee2e0d53d4df5a,-1,1,1,29.40757695,1547484386,Regular,3a0977c5366350d784462203b45a745f3aa40258a98bcd42f5da4af3cbfdf991
3a0977c5366350d784462203b45a745f3aa40258a98bcd42f5da4af3cbfdf991,1,2,1,29.40757695,1547482714,Vote,4c5338cbc2a2b572fb16c9805f5f001adbda977eb7bd2a5367ee2e0d53d4df5a
f4ce3232c69c3e6fa8e134ea033b3279a38848740c8f54e6b107b720877f175e,-1,1,1,28.53110693,1547449147,Vote,e1cc8fba9dbc9a2050d5b1495c5d10b6176a664f6ca00137321f9c598314e324
e56f78cc8b0efe39300b47034e34d58db21937703dbd8eafc66559ef92cd7813,-1,1,1,28.53110693,1547358392,Vote,7983910fab590271403b0a07586aa8e18bf98c6abc05569401a8062be0666b9d
b61b175a26599451d078c5e0d98284358863004126824b6315fc7afe94772436,-1,0,1,29.41634165,1547312832,Regular,53f1503c437cde7f069f24665de1684dcdc625b631e2e3be8391c72d1a1d7f5c
53f1503c437cde7f069f24665de1684dcdc625b631e2e3be8391c72d1a1d7f5c,1,2,1,29.41634165,1547309588,Vote,b61b175a26599451d078c5e0d98284358863004126824b6315fc7afe94772436
7983910fab590271403b0a07586aa8e18bf98c6abc05569401a8062be0666b9d,1,0,1,28.53110693,1547291493,Ticket,e56f78cc8b0efe39300b47034e34d58db21937703dbd8eafc66559ef92cd7813
e1cc8fba9dbc9a2050d5b1495c5d10b6176a664f6ca00137321f9c598314e324,1,0,1,28.53110693,1547291493,Ticket,f4ce3232c69c3e6fa8e134ea033b3279a38848740c8f54e6b107b720877f175e
