tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297893d2597eb5476363f8dea027b0f8209d11a807beaf7395faf7b33c4f8fef,-1,101,1,18.10396421,1568550840,Regular,3e1a366ec587847b04a45f331da531db8b023a8ed412d59bec9068e8e45dfc17
3e1a366ec587847b04a45f331da531db8b023a8ed412d59bec9068e8e45dfc17,1,2,1,18.10396421,1568149612,Vote,297893d2597eb5476363f8dea027b0f8209d11a807beaf7395faf7b33c4f8fef
130c379fa1ecbc1133a4f39548bdfad51ac1e715d43a575537aacbfd5b1c52f1,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
4025f33d3b0b807d035ed21cef35bed215fc4591770f10cd34022835cc99d808,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
504dd91034f7f04d737d7303fe9c84af7d8beeb5796aa90c378d8d337725a6cf,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
78c97e204b9fae1687811275ce21ed25163a2b49d6bd265af50c37bb5ab4a4a8,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
844865bde5168a60eefb7cde443a00a266424d894c9d653938ec44c73d002872,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
9a201d806d135211419843ca2af617db998bc2f20d4fd2502b68451c0a2e53a5,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
ee3e0e63ec19df173db73f2375f234e0c10c4bc77ed44373069783ddc717420b,-1,0,1,17.68427814,1568002356,Ticket,c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,3,1,17.68427814,1568002265,Regular,844865bde5168a60eefb7cde443a00a266424d894c9d653938ec44c73d002872
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,6,1,17.68427814,1568002265,Regular,ee3e0e63ec19df173db73f2375f234e0c10c4bc77ed44373069783ddc717420b
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,0,1,17.68427814,1568002265,Regular,9a201d806d135211419843ca2af617db998bc2f20d4fd2502b68451c0a2e53a5
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,2,1,17.68427814,1568002265,Regular,504dd91034f7f04d737d7303fe9c84af7d8beeb5796aa90c378d8d337725a6cf
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,5,1,17.68427814,1568002265,Regular,4025f33d3b0b807d035ed21cef35bed215fc4591770f10cd34022835cc99d808
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,1,1,17.68427814,1568002265,Regular,78c97e204b9fae1687811275ce21ed25163a2b49d6bd265af50c37bb5ab4a4a8
c8275fe79ffbc59de23c3fa0b4ecb2d4c7478ecd9fb3bf3df7cc45e4be48c1cd,1,4,1,17.68427814,1568002265,Regular,130c379fa1ecbc1133a4f39548bdfad51ac1e715d43a575537aacbfd5b1c52f1
