tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b4c0b370319e7ddd6cb34ed04ad6dd2a4cdb9ac815b42b24be9de29ccc9aad,-1,1,1,28.33440415,1547532277,Vote,d2369cb3b3dfa2e44e43445dfe93d45c675777da63c882534c4b0ab2b477f2ba
b5b4ce75159e1b4a67a2129cafb97507f53ea290b486852355b91798db2c512c,-1,1,1,28.33440415,1547346442,Vote,a146daf091cb0f753f6490badfcd89826f38749ab82cfe1385a09e24cf44a977
d9f65ae0652c374d8985694fa0c673a0bd97d6373b4d35c48750397fe9433db8,-1,2,1,29.21963887,1547217108,Regular,5fbd834a08cc67d7340e4b29611cb3b1ab4ae671f9a83cc4bf57889124d2d7e5
5fbd834a08cc67d7340e4b29611cb3b1ab4ae671f9a83cc4bf57889124d2d7e5,1,2,1,29.21963887,1547210416,Vote,d9f65ae0652c374d8985694fa0c673a0bd97d6373b4d35c48750397fe9433db8
a146daf091cb0f753f6490badfcd89826f38749ab82cfe1385a09e24cf44a977,1,0,1,28.33440415,1547192848,Ticket,b5b4ce75159e1b4a67a2129cafb97507f53ea290b486852355b91798db2c512c
a146daf091cb0f753f6490badfcd89826f38749ab82cfe1385a09e24cf44a977,-1,0,1,28.33443395,1547192848,Ticket,f83a527bf34f548c4698638175b53ddd02901bb1e36250440c8280e8ce4f6506
d2369cb3b3dfa2e44e43445dfe93d45c675777da63c882534c4b0ab2b477f2ba,-1,0,1,28.33443395,1547192848,Ticket,f83a527bf34f548c4698638175b53ddd02901bb1e36250440c8280e8ce4f6506
d2369cb3b3dfa2e44e43445dfe93d45c675777da63c882534c4b0ab2b477f2ba,1,0,1,28.33440415,1547192848,Ticket,52b4c0b370319e7ddd6cb34ed04ad6dd2a4cdb9ac815b42b24be9de29ccc9aad
f83a527bf34f548c4698638175b53ddd02901bb1e36250440c8280e8ce4f6506,1,0,1,28.33443395,1547192734,Regular,d2369cb3b3dfa2e44e43445dfe93d45c675777da63c882534c4b0ab2b477f2ba
f83a527bf34f548c4698638175b53ddd02901bb1e36250440c8280e8ce4f6506,1,1,1,28.33443395,1547192734,Regular,a146daf091cb0f753f6490badfcd89826f38749ab82cfe1385a09e24cf44a977
