tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481988728c60c0fd421fa34a1071f794744e6d1dc7b9ac7ad81376692ddbd0fe,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
7db02288bca2a46ff70e3f812b6998ad00c59dbb3f19d87a6cf43b04b17d5490,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
7df833ec039f4db58a6e582741dd070726d4d961e6db1252d67e2840f50777b2,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
b3a95ab660dc1997e02051f50f92a6676fb52558c46c9280410a4e742730e7a9,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
e41ebaa886c299ebcec0afef929e7136737594e866de2d06100523af96865c48,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
f05050fbb4c9c962c88479938616423cdf8fd89a364295be29feec8f4a5442f8,-1,0,1,48.69578976,1562893850,Ticket,faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,2,1,48.69578976,1562893812,Regular,f05050fbb4c9c962c88479938616423cdf8fd89a364295be29feec8f4a5442f8
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,3,1,48.69578976,1562893812,Regular,e41ebaa886c299ebcec0afef929e7136737594e866de2d06100523af96865c48
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,5,1,48.69578976,1562893812,Regular,7df833ec039f4db58a6e582741dd070726d4d961e6db1252d67e2840f50777b2
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,4,1,48.69578976,1562893812,Regular,481988728c60c0fd421fa34a1071f794744e6d1dc7b9ac7ad81376692ddbd0fe
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,0,1,48.69578976,1562893812,Regular,7db02288bca2a46ff70e3f812b6998ad00c59dbb3f19d87a6cf43b04b17d5490
faec59ba037f2107a7498738bff846946738ed35b943248db467e1df7e734b59,1,1,1,48.69578976,1562893812,Regular,b3a95ab660dc1997e02051f50f92a6676fb52558c46c9280410a4e742730e7a9
