tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,61,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,49,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,50,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,51,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,52,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,53,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,54,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,55,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,56,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,57,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,58,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,59,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,60,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,62,1,1.53273964,1533846685,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
